Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Desmond Bane,SF,Grizzlies,,4037,$26.39,76,508,1101,46.14,140,155,90.32,228,1384,334,208,92,29,68,18.21,4.39,2.74,1.211,0.382,29:49
Jaren Jackson,PF,Grizzlies,,3665,$18.00,78,430,1036,41.51,284,345,82.32,128,1272,454,86,73,177,98,16.31,5.82,1.10,0.936,2.269,27:15
De'Anthony Melton,SG,Grizzlies,,3717,$6.76,73,281,695,40.43,90,120,75.00,139,791,328,194,104,39,33,10.84,4.49,2.66,1.425,0.534,22:42
Ja Morant,PG,Grizzlies,,3843,$1.00,57,580,1177,49.28,316,415,76.14,88,1564,325,384,66,22,95,27.44,5.70,6.74,1.158,0.386,33:08
Brandon Clarke,PF,Grizzlies,,3844,$-1.41,64,288,447,64.43,85,130,65.38,5,666,342,86,39,68,26,10.41,5.34,1.34,0.609,1.062,19:28
Kyle Anderson,SF,Grizzlies,,3096,$-1.63,69,209,469,44.56,67,105,63.81,36,521,368,183,77,45,25,7.55,5.33,2.65,1.116,0.652,21:30
Steven Adams,C,Grizzlies,,2865,$-2.46,76,210,384,54.69,108,199,54.27,,528,760,256,65,60,44,6.95,10.00,3.37,0.855,0.789,26:18
Tyus Jones,PG,Grizzlies,,3275,$-2.97,73,249,552,45.11,54,66,81.82,80,632,176,324,66,2,18,8.66,2.41,4.44,0.904,0.027,21:13
John Konchar,SG,Grizzlies,,3900,$-13.92,72,135,262,51.53,27,49,55.10,52,349,329,109,45,22,4,4.85,4.57,1.51,0.625,0.306,17:56
Ziaire Williams,SF,Grizzlies,,4137,$-19.75,62,191,424,45.05,43,55,78.18,76,501,129,65,35,12,17,8.08,2.08,1.05,0.565,0.194,21:43
Dillon Brooks,SG,Grizzlies,,3559,$-30.40,32,227,526,43.16,90,106,84.91,46,590,102,88,36,8,27,18.44,3.19,2.75,1.125,0.250,27:39
Xavier Tillman,C,Grizzlies,,4017,$-31.92,53,98,216,45.37,46,71,64.79,10,252,161,62,49,15,15,4.75,3.04,1.17,0.925,0.283,13:13
Killian Tillie,PF,Grizzlies,,4075,$-37.03,36,43,127,33.86,5,8,62.50,27,118,60,22,23,15,10,3.28,1.67,0.61,0.639,0.417,12:48
Santi Aldama,C,Grizzlies,,4138,$-46.11,32,53,132,40.15,20,32,62.50,6,132,87,21,6,10,5,4.12,2.72,0.66,0.188,0.312,11:15
Yves Pons,SF,Grizzlies,,4189,$-46.63,12,5,16,31.25,,2,,3,13,12,1,1,4,1,1.08,1.00,0.08,0.083,0.333,5:55
DaQuan Jeffries,SF,Grizzlies,,3952,$-47.42,3,1,2,50.00,,,,,2,2,1,,,,0.67,0.67,0.33,,,2:56
Matt Hurt,PF,Grizzlies,,4187,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Kenneth Lofton,PF,Grizzlies,,4266,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Romeo Weems,SF,Grizzlies,,4234,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Grizzlies,,3873,$-47.84,37,51,135,37.78,16,34,47.06,12,130,48,33,20,5,9,3.51,1.30,0.89,0.541,0.135,9:08
Shaquille Harrison,SG/SF,Grizzlies,,3456,$-51.54,2,2,6,33.33,,,,,4,4,3,1,1,1,2.00,2.00,1.50,0.500,0.500,11:18
Tyrell Terry,PG,Grizzlies,,4039,$-51.60,2,1,1,100.00,,,,,2,,,,,,1.00,,,,,1:32
David Stockton,PG,Grizzlies,,3172,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Marc Gasol,C,Grizzlies,,2216,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
Jon Teske,C,Grizzlies,,4106,$-52.06,3,,1,,,2,,,,2,1,1,,,,0.67,0.33,0.333,,2:35
Dakota Mathias,SG,Grizzlies,,3955,$-52.45,6,2,6,33.33,,,,2,6,2,1,1,,,1.00,0.33,0.17,0.167,,2:42
Sean McDermott,SG,Grizzlies,,4044,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Shaq Buchanan,SG,Grizzlies,,3983,$-53.02,2,1,4,25.00,,,,,2,2,2,1,,1,1.00,1.00,1.00,0.500,,4:55
