Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bryan Abreu,RP,Astros,,12329,,,,,,,,31,36.00,35,36,18,23,3,1,1.472,5.75
Jose Altuve,2B,Astros,,5507,146,601,167,31,83,5,.278,,,,,,,,,,
Yordan Alvarez,LF,Astros,,12011,144,537,149,33,104,1,.277,,,,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,,,,,,,,28,50.00,48,46,21,25,3,1,1.380,4.50
Michael Brantley,LF,Astros,,1094,121,469,146,8,47,1,.311,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,91,348,94,12,55,1,.270,,,,,,,,,,
Pedro Báez,RP,Astros,,4657,,,,,,,,4,4.33,2,5,1,1,,,0.692,2.08
Jason Castro,C,Astros,,2953,66,149,35,8,21,,.235,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,148,555,155,26,92,,.279,,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,3,5,1,,,,.200,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,2,6,2,,1,,.333,,,,,,,,,,
Aledmys Díaz,2B/3B/LF,Astros,,9486,84,294,76,8,45,,.259,,,,,,,,,,
Kent Emanuel,RP,Astros,,10845,,,,,,,,10,17.67,12,13,4,5,1,,0.906,2.55
Luis Garcia,SP,Astros,,13434,,,,,,,,30,155.33,133,167,50,60,11,,1.178,3.48
Robel García,3B/SS,Astros,,10011,46,106,16,1,8,,.151,,,,,,,,,,
Yimi García,RP,Astros,,6811,,,,,,,,62,57.67,49,60,18,27,4,15,1.162,4.21
Marwin Gonzalez,1B/2B/3B,Astros,,2731,91,276,55,5,28,3,.199,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,53,56.00,35,61,20,11,5,10,0.982,1.77
Zack Greinke,RP/SP,Astros,,1355,,,,,,,,30,171.00,164,120,36,79,11,,1.170,4.16
Yuli Gurriel,1B,Astros,,11531,143,530,169,15,81,1,.319,,,,,,,,,,
Tyler Ivey,SP,Astros,,13481,,,,,,,,1,4.67,6,3,1,4,,,1.500,7.71
Josh James,RP/SP,Astros,,12296,,,,,,,,5,5.00,4,8,2,3,,,1.200,5.40
Cristian Javier,RP/SP,Astros,,12535,,,,,,,,36,101.33,67,130,53,40,4,2,1.184,3.55
Taylor Jones,1B,Astros,,12012,35,102,25,2,16,,.245,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,125,373,64,12,36,,.172,,,,,,,,,,
Seth Martinez,RP/SP,Astros,,13762,,,,,,,,3,3.00,5,3,3,5,,,2.667,15.00
Phil Maton,RP/SP,Astros,,11622,,,,,,,,65,66.67,65,85,32,35,6,,1.455,4.72
Chas McCormick,CF/LF/RF,Astros,,12219,108,284,73,14,50,4,.257,,,,,,,,,,
Lance McCullers Jr.,SP,Astros,,11265,,,,,,,,28,162.33,122,185,76,57,13,,1.220,3.16
Jake Meyers,CF,Astros,,12194,49,146,38,6,28,3,.260,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Astros,,3107,,,,,,,,24,104.67,97,91,34,49,6,,1.252,4.21
Enoli Paredes,RP,Astros,,13006,,,,,,,,12,8.67,7,15,17,6,,,2.769,6.23
Ryan Pressly,RP,Astros,,6297,,,,,,,,64,64.00,49,81,13,16,5,26,0.969,2.25
Brooks Raley,RP,Astros,,6138,,,,,,,,58,49.00,43,65,16,26,2,2,1.204,4.78
Nivaldo Rodriguez,RP/SP,Astros,,13007,,,,,,,,4,7.33,4,3,4,2,,,1.091,2.45
Andre Scrubb,RP/SP,Astros,,13129,,,,,,,,18,19.67,15,21,14,11,1,,1.475,5.03
Jose Siri,CF,Astros,,10696,21,46,14,4,9,3,.304,,,,,,,,,,
Joe Smith,RP,Astros,,1006,,,,,,,,50,39.67,47,34,8,22,4,,1.387,4.99
Peter Solomon,RP/SP,Astros,,13653,,,,,,,,6,14.00,10,10,8,2,1,,1.286,1.29
Ryne Stanek,RP,Astros,,11568,,,,,,,,72,68.33,46,83,37,26,3,2,1.215,3.42
Garrett Stubbs,C,Astros,,11825,18,34,6,,3,,.176,,,,,,,,,,
Blake Taylor,RP,Astros,,12992,,,,,,,,51,42.67,38,41,22,15,4,,1.406,3.16
Abraham Toro,1B/2B/3B,Astros,,12206,95,335,80,11,46,6,.239,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,140,506,149,30,92,14,.294,,,,,,,,,,
José Urquidy,SP,Astros,,12964,,,,,,,,20,107.00,87,90,19,43,8,,0.991,3.62
Framber Valdez,SP,Astros,,11653,,,,,,,,22,134.67,110,125,58,47,11,,1.248,3.14
Jacob Wilson,2B,Astros,,10607,12,20,3,,1,,.150,,,,,,,,,,
