Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jayson Tatum,PF,Celtics,Team 4,3511,$42.15,64,605,1318,45.90,295,340,86.76,187,1692,472,276,75,31,171,26.44,7.38,4.31,1.172,0.484,35:47
Jaylen Brown,SF,Celtics,Team 4,3344,$22.51,58,538,1111,48.42,191,250,76.40,163,1430,347,195,72,32,158,24.66,5.98,3.36,1.241,0.552,34:28
Robert Williams,C,Celtics,,3712,$1.00,52,186,258,72.09,45,73,61.64,,417,358,94,43,91,52,8.02,6.88,1.81,0.827,1.750,18:57
Dennis Schroder,SG,Celtics,Team 4,2859,$1.00,61,332,760,43.68,206,243,84.77,71,941,211,351,70,13,163,15.43,3.46,5.75,1.148,0.213,32:04
Daniel Theis,C,Celtics,Team 8,3631,$1.00,65,252,466,54.08,74,110,67.27,49,627,356,108,41,57,66,9.65,5.48,1.66,0.631,0.877,24:37
Kemba Walker,PG,Celtics,Team 5,2607,$1.00,43,284,676,42.01,134,149,89.93,127,829,170,212,48,12,88,19.28,3.95,4.93,1.116,0.279,31:51
Marcus Smart,SG,Celtics,Team 9,3111,$-0.87,48,203,510,39.80,128,162,79.01,93,627,167,273,72,23,96,13.06,3.48,5.69,1.500,0.479,32:57
Payton Pritchard,PG,Celtics,,4036,$-12.74,66,184,418,44.02,40,45,88.89,102,510,158,120,37,9,53,7.73,2.39,1.82,0.561,0.136,19:12
Tristan Thompson,C,Celtics,,2631,$-22.96,54,169,326,51.84,71,120,59.17,,409,439,67,24,33,62,7.57,8.13,1.24,0.444,0.611,23:50
Jeff Teague,PG,Celtics,,2380,$-25.10,55,123,284,43.31,89,105,84.76,36,371,88,132,34,12,64,6.75,1.60,2.40,0.618,0.218,17:17
Grant Williams,PF,Celtics,,3850,$-25.31,63,108,247,43.72,30,51,58.82,48,294,178,64,32,24,56,4.67,2.83,1.02,0.508,0.381,18:04
Semi Ojeleye,SF,Celtics,,3552,$-31.97,56,89,221,40.27,24,32,75.00,58,260,147,37,17,,21,4.64,2.62,0.66,0.304,,16:58
Aaron Nesmith,SF,Celtics,,4038,$-33.35,46,78,178,43.82,22,28,78.57,40,218,127,23,15,9,23,4.74,2.76,0.50,0.326,0.196,14:32
Javonte Green,SG,Celtics,,3911,$-35.26,41,53,102,51.96,30,40,75.00,10,146,71,17,28,6,19,3.56,1.73,0.41,0.683,0.146,11:33
Tremont Waters,PG,Celtics,,3851,$-41.91,26,34,84,40.48,16,17,94.12,15,99,21,62,15,1,27,3.81,0.81,2.38,0.577,0.038,9:08
Carsen Edwards,PG,Celtics,,3853,$-43.65,31,47,111,42.34,11,13,84.62,18,123,26,14,7,1,7,3.97,0.84,0.45,0.226,0.032,8:53
Romeo Langford,SG,Celtics,,3852,$-46.15,18,21,59,35.59,9,12,75.00,5,56,35,13,6,5,10,3.11,1.94,0.72,0.333,0.278,15:42
Tacko Fall,C,Celtics,,3910,$-46.89,18,21,29,72.41,5,15,33.33,,47,52,3,1,20,6,2.61,2.89,0.17,0.056,1.111,7:32
Sam Hauser,PF,Celtics,,4186,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Guerschon Yabusele,PF,Celtics,,3384,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Celtics,,3167,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Kadeem Allen,PG,Celtics,,3553,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Celtics,,2496,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
