Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jonathan Villar,SS,Brewers,,5185,542340,villajo01,$0.00,,,,,,,,,,,156,589,168,19,92,63,62,.285
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,,,,,,,,,,,153,637,203,20,102,64,33,.319
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,157,652,192,21,115,89,13,.294
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,157,627,193,26,105,72,3,.308
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,,,,,,,,,,,158,604,182,15,99,78,19,.301
José Ramírez,SS,Indians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,152,565,176,11,84,76,22,.312
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,153,577,158,20,76,96,13,.274
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,,,,,,,,,,,147,506,153,8,75,69,24,.302
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,,,,,,,,,,,73,307,105,13,53,40,33,.342
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,97,372,101,27,67,72,8,.272
Brad Miller,SS,Rays,,5680,543543,millebr02,$-0.00,,,,,,,,,,,152,548,133,30,73,81,6,.243
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,,,,,,,,,,,159,568,135,27,72,75,10,.238
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,,,,,,,,,,,153,562,155,20,68,70,7,.276
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$-0.00,,,,,,,,,,,141,521,146,23,65,62,5,.280
Aledmys Díaz,SS,Cardinals,,9486,649557,,$-0.00,,,,,,,,,,,111,404,121,17,71,65,4,.300
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,155,553,152,12,67,84,7,.275
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,,,,,,,,,,,151,525,125,21,67,95,5,.238
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,158,584,141,20,61,67,17,.241
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$-0.00,,,,,,,,,,,131,492,125,24,54,79,1,.254
Jedd Gyorko,SS,Cardinals,,5352,576397,gyorkje01,$-0.00,,,,,,,,,,,128,400,97,30,58,59,,.242
Danny Espinosa,SS,Angels,,2522,457787,espinda01,$-0.00,,,,,,,,,,,157,516,108,24,66,72,9,.209
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,162,637,166,7,57,55,17,.261
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-0.00,,,,,,,,,,,121,464,117,16,67,50,4,.252
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-0.00,,,,,,,,,,,149,519,133,11,66,59,1,.256
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,99,410,116,9,57,30,10,.283
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,124,448,126,4,48,44,10,.281
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-0.00,,,,,,,,,,,115,405,109,9,43,48,,.269
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,119,437,113,1,55,33,11,.259
Jose Iglesias,SS,Tigers,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,137,467,119,4,57,32,7,.255
José Reyes,SS,Mets,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,60,255,68,8,45,24,9,.267
Alexei Ramirez,SS,Rays,,922,493351,ramiral03,$-0.00,,,,,,,,,,,145,478,115,6,38,48,8,.241
Alex Bregman,SS,Astros,,11366,608324,,$-0.00,,,,,,,,,,,49,201,53,8,31,34,2,.264
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$-0.00,,,,,,,,,,,82,289,75,8,37,29,,.260
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-0.00,,,,,,,,,,,155,508,120,3,52,38,1,.236
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-0.00,,,,,,,,,,,105,352,83,6,32,37,1,.236
Erick Aybar,SS,Tigers,,1692,430947,aybarer01,$-0.00,,,,,,,,,,,126,415,101,3,34,34,3,.243
Danny Santana,SS,Twins,,5347,542454,,$-0.00,,,,,,,,,,,75,233,56,2,29,14,12,.240
Andrés Blanco,SS,Phillies,,4472,433217,blancan01,$-0.00,,,,,,,,,,,90,190,48,4,26,21,2,.253
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,38,129,39,3,20,17,3,.302
Luis Sardiñas,SS,Padres,,6417,596143,,$-0.00,,,,,,,,,,,66,180,44,4,25,18,4,.244
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-0.00,,,,,,,,,,,64,198,49,5,25,16,2,.247
Orlando Arcia,SS,Diamondbacks,,6093,606115,,$-0.00,,,,,,,,,,,55,201,44,4,21,17,8,.219
Andrew Romine,SS,Tigers,,1699,461865,rominan01,$-0.00,,,,,,,,,,,108,174,41,2,21,16,8,.236
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,90,284,62,4,26,20,5,.218
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,,,,,,,,,,,123,194,48,1,27,14,2,.247
Jimmy Rollins,SS,White Sox,,2345,276519,rolliji01,$-0.00,,,,,,,,,,,41,149,33,2,25,8,5,.221
Alexi Amarista,SS,Rockies,,1677,506560,amarial01,$-0.00,,,,,,,,,,,65,140,36,,9,11,9,.257
Cristhian Adames,SS,Rockies,,5773,542436,,$-0.00,,,,,,,,,,,121,225,49,2,25,17,2,.218
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,,,,,,,,,,,47,135,25,2,16,13,9,.185
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,,,,,,,,,,,31,58,16,1,14,7,3,.276
Matt Reynolds,SS,Mets,,6427,608703,,$-0.00,,,,,,,,,,,47,89,20,3,11,13,,.225
Ramiro Pena,SS,Giants,,315,455369,penara02,$-0.00,,,,,,,,,,,30,87,26,1,9,10,,.299
Marco Hernández,SS,Red Sox,,10013,593523,,$-0.00,,,,,,,,,,,40,51,15,1,11,5,1,.294
Chris Taylor,SS,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,36,61,13,1,8,7,,.213
Yadiel Rivera,SS,Brewers,,5231,592680,,$-0.00,,,,,,,,,,,35,66,14,,12,3,,.212
Donovan Solano,SS,Yankees,,3516,456781,solando01,$-0.00,,,,,,,,,,,9,22,5,1,5,2,,.227
Alen Hanson,SS,Pirates,,6506,593700,,$-0.00,,,,,,,,,,,27,31,7,,5,1,2,.226
Pat Valaika,SS,Rockies,,9402,642162,,$-0.00,,,,,,,,,,,13,19,5,1,3,2,,.263
Pedro Florimon,SS,Pirates,,463,465753,floripe01,$-0.00,,,,,,,,,,,18,24,5,,4,4,,.208
Rubén Tejada,SS,Giants,,2170,514913,tejadru01,$-0.00,,,,,,,,,,,36,66,11,,9,5,,.167
Gavin Cecchini,SS,Mets,,7032,608325,,$-0.00,,,,,,,,,,,4,6,2,,2,2,,.333
Erik González,SS,Indians,,6990,570481,,$-0.00,,,,,,,,,,,21,16,5,,2,,,.312
JaCoby Jones,SS,Tigers,,11395,592444,,$-0.00,,,,,,,,,,,13,28,6,,3,2,,.214
Danny Worth,SS,Astros,,1248,519445,worthda01,$-0.00,,,,,,,,,,,16,39,7,,4,1,,.179
Paul Janish,SS,Orioles,,2845,457926,janispa01,$-0.00,,,,,,,,,,,14,31,6,,3,,,.194
Willy Adames,SS,Rays,,11563,642715,,$-0.00,,,,,,,,,,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,620439,,$-0.00,,,,,,,,,,,,,,,,,,
Orlando Calixte,SS,Giants,,6836,593525,,$-0.00,,,,,,,,,,,,,,,,,,
Johan Camargo,SS,Braves,,10256,622666,,$-0.00,,,,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-0.00,,,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Diamondbacks,,11062,608475,,$-0.00,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Yankees,,11352,622761,,$-0.00,,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS,Athletics,,11158,622168,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Nola,SS,Marlins,,6937,543592,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Robertson,SS,Rays,,7588,621002,,$-0.00,,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-0.00,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,620446,,$-0.00,,,,,,,,,,,,,,,,,,
Engelb Vielma,SS,Twins,,11195,622713,,$-0.00,,,,,,,,,,,,,,,,,,
Andy Burns,SS,Blue Jays,,11349,,,$-0.00,,,,,,,,,,,10,6,,,2,,,
Mike Miller,SS,Red Sox,,7058,623166,,$-0.00,,,,,,,,,,,1,1,,,,,,
Hanser Alberto,SS,Rangers,,6484,593643,,$-0.00,,,,,,,,,,,35,56,8,,2,5,1,.143
Dixon Machado,SS,Tigers,,5290,553988,,$-0.00,,,,,,,,,,,8,10,1,,1,,,.100
Deven Marrero,SS,Red Sox,,6313,571918,,$-0.00,,,,,,,,,,,13,12,1,,,,,.083
José Rondón,SS,Padres,,11324,602922,,$-0.00,,,,,,,,,,,8,25,3,,1,1,,.120
Jose Pirela,SS,Padres,,348,517369,,$-0.00,,,,,,,,,,,15,39,6,,2,,,.154
