Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Marlon Byrd,RF,Phillies,Big Poison,2682,407781,byrdma01,$16.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,591,156,28,2,25,,71,85,3,2,35,7,8,3,,.264,.312,.445,.324
Cole Hamels,SP,Phillies,Big Chee,2285,430935,hamelco01,$16.00,30,204.67,829,176,14,198,,,,,,,59,3,8,60,56,9,9,,2070,,,3136,71.6%,1.148,2.46,2.64,2.99,3.45,,,,,,,,,,,,,,,,,,,,
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$15.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,601,184,13,7,2,,71,28,49,8,13,1,4,1,7,.306,.321,.361,.318
Jimmy Rollins,SS,Phillies,SportsWiseGuy.com,2345,276519,rolliji01,$12.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,138,538,131,22,4,17,,78,55,28,6,64,2,1,3,3,.243,.322,.394,.323
Jonathan Papelbon,RP,Phillies,RotoValue,53,449097,papeljo01,$10.87,66,66.33,259,45,2,63,,,,,,,15,1,5,15,15,2,3,39,687,,,1020,71.8%,0.905,2.04,2.04,2.45,3.35,,,,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,Las Vegas Giants,2329,400284,utleych01,$10.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,589,159,36,6,11,,74,78,10,1,53,12,13,9,,.270,.339,.407,.325
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$8.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,569,127,18,1,23,,65,95,,,67,7,7,5,,.223,.310,.380,.302
Domonic Brown,LF,Phillies,The Seals Guys,2380,502126,browndo01,$-2.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144,473,111,22,1,10,,47,63,7,1,34,4,1,4,,.235,.285,.349,.280
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$-3.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,381,96,25,1,6,,43,31,4,2,46,1,12,5,1,.252,.346,.370,.321
A.J. Burnett,SP,Phillies,Big Chee,250,150359,burneaj01,$-6.34,34,213.67,935,205,20,190,,,,,,,96,2,16,122,109,8,18,,2114,,,3472,66.8%,1.409,4.59,5.14,4.08,4.37,,,,,,,,,,,,,,,,,,,,
Ken Giles,RP/SP,Phillies,,7400,571704,,$-7.36,44,45.67,166,25,1,64,,,,,,,11,1,,7,6,3,1,1,465,,,694,70.6%,0.788,1.18,1.38,1.24,1.47,,,,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$-7.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,397,100,25,,10,,43,46,,1,33,4,,1,3,.252,.306,.390,.303
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$-7.85,32,199.00,865,214,25,121,,,,,,,57,4,11,108,102,10,13,,1963,,,3101,70.2%,1.362,4.61,4.88,4.48,4.61,,,,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$-9.00,67,64.00,271,43,4,81,,,,,,,34,4,2,31,28,5,7,,684,,,1139,63.8%,1.203,3.94,4.36,2.88,3.20,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$-9.69,73,71.00,315,66,4,100,,,,,,,35,5,3,36,30,5,5,,797,,,1316,65.6%,1.423,3.80,4.56,2.41,2.81,,,,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$-10.41,54,52.67,219,45,4,49,,,,,,,12,4,3,19,14,3,1,,556,,,831,72.3%,1.082,2.39,3.25,2.85,3.28,,,,,,,,,,,,,,,,,,,,
Cliff Lee,SP,Phillies,The Seals Guys,4264,424324,leecl02,$-11.54,13,81.33,352,100,7,72,,,,,,,12,,1,40,33,4,5,,869,,,1273,76.1%,1.377,3.65,4.43,2.93,3.39,,,,,,,,,,,,,,,,,,,,
David Buchanan,RP/SP,Phillies,,7085,571527,,$-11.63,20,117.67,503,120,12,71,,,,,,,32,2,8,55,49,6,8,,1132,,,1817,68.9%,1.292,3.75,4.21,4.19,4.61,,,,,,,,,,,,,,,,,,,,
Grady Sizemore,CF/LF/RF,Phillies,,1091,429713,sizemgr01,$-14.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,347,81,19,4,5,,35,27,6,1,33,,,1,,.233,.299,.354,.294
Jerome Williams,RP/SP,Phillies,,4801,425532,willije02,$-16.36,37,115.00,497,125,12,82,,,,,,,36,2,6,64,61,6,7,,1198,,,1832,72.2%,1.400,4.77,5.01,4.07,4.38,,,,,,,,,,,,,,,,,,,,
Mike Adams,RP,Phillies,,3888,430606,adamsmi03,$-17.29,22,18.67,79,16,1,21,,,,,,,8,1,,8,6,2,1,,200,,,313,69.0%,1.286,2.89,3.86,2.67,3.25,,,,,,,,,,,,,,,,,,,,
Wil Nieves,C,Phillies,,2480,408242,nievewi01,$-18.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,122,31,8,,1,,9,7,1,,1,,2,1,2,.254,.266,.344,.271
Cesar Jimenez,RP,Phillies,,4262,462945,jimence01,$-20.11,16,16.00,65,14,1,8,,,,,,,7,,,3,3,,,,158,,,259,66.4%,1.312,1.69,1.69,4.22,5.22,,,,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$-20.18,1,1.00,3,,,1,,,,,,,,,,,,1,,,8,,,9,88.9%,,,,1.10,1.40,,,,,,,,,,,,,,,,,,,,
Mario Hollands,RP/SP,Phillies,,7401,571786,,$-20.64,50,47.00,204,45,3,35,,,,,,,21,2,1,25,23,2,2,,465,,,772,66.1%,1.404,4.40,4.79,3.72,4.51,,,,,,,,,,,,,,,,,,,,
Jesse Biddle,SP,Phillies,,6509,592145,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Bobby Bramhall,SP,Phillies,,7142,518487,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Chad Gaudin,SP,Phillies,,4761,429985,gaudich01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Matt Hoffman,SP,Phillies,,5287,518809,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jason Marquis,SP,Phillies,,2459,150302,marquja01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Adam Morgan,SP,Phillies,,6251,605388,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Yacksel Ríos,SP,Phillies,,10198,605441,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jo-Jo Reyes,SP,Phillies,,1795,457456,reyesjo03,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kyle Simon,SP,Phillies,,6252,605473,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Greg Smith,SP,Phillies,,3757,460105,smithgr02,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Seth Rosin,RP,Phillies,,5630,519229,,$-21.03,3,4.00,19,6,,3,,,,,,,1,,,3,3,1,,,46,,,71,73.2%,1.750,6.75,6.75,2.35,4.14,,,,,,,,,,,,,,,,,,,,
Ethan Martin,RP,Phillies,,4606,543495,martiet01,$-21.26,2,4.00,17,1,1,4,,,,,,,3,,,2,2,,,,39,,,69,58.0%,1.000,4.50,4.50,6.60,4.69,,,,,,,,,,,,,,,,,,,,
Sean O'Sullivan,SP,Phillies,,1625,457711,osullse01,$-21.38,3,12.67,52,15,3,7,,,,,,,2,,,9,9,,1,,129,,,192,75.0%,1.342,6.39,6.39,5.55,4.25,,,,,,,,,,,,,,,,,,,,
Chris Bootcheck,RP,Phillies,,3233,408052,bootcch01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Tom Cochran,RP,Phillies,,5498,458911,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Justin Friend,RP,Phillies,,4760,518697,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jeremy Horst,RP,Phillies,,2771,456662,horstje01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Colton Murray,RP,Phillies,,6022,605396,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Ryan O`Sullivan,RP,Phillies,,6140,543617,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Keivi Rojas,RP,Phillies,,10197,,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Michael Stutes,RP,Phillies,,2248,452741,stutemi01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Miguel Alfredo Gonzalez,SP,Phillies,,7305,646057,,$-21.75,6,5.33,29,9,1,5,,,,,,,3,,,4,4,,1,,86,,,130,73.1%,2.250,6.75,6.75,5.35,4.57,,,,,,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-22.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,60,11,4,,,,4,6,,,4,,,,,.183,.234,.250,.220
Shawn Camp,RP,Phillies,,668,425861,campsh01,$-22.23,3,3.33,15,7,1,1,,,,,,,,,,2,2,,,,39,,,51,90.2%,2.100,5.40,5.40,6.40,4.60,,,,,,,,,,,,,,,,,,,,
Luis García,RP,Phillies,,7302,472610,garcilu03,$-22.27,13,14.00,67,14,2,12,,,,,,,13,,,12,10,1,,,167,,,285,63.5%,1.929,6.43,7.71,6.03,5.58,,,,,,,,,,,,,,,,,,,,
Koyie Hill,C,Phillies,,2635,425542,hillko01,$-22.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,21,5,1,,,,2,1,,,1,,,,,.238,.273,.286,.252
Brad Lincoln,RP,Phillies,,3247,453184,lincobr01,$-22.42,2,2.33,13,5,1,2,,,,,,,,,1,3,3,,,,34,,,51,76.5%,2.143,11.57,11.57,8.24,4.48,,,,,,,,,,,,,,,,,,,,
Jake Fox,C,Phillies,,4807,444844,foxja02,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Joseph,C,Phillies,,5063,571830,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Suomi,C,Phillies,,2314,456727,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sebastian Valle,C,Phillies,,5522,516679,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B.J. Rosenberg,RP,Phillies,,2272,543725,rosenbj01,$-22.91,13,12.00,59,20,5,9,,,,,,,7,,,10,9,1,,,150,,,256,66.4%,2.250,6.75,7.50,8.77,4.99,,,,,,,,,,,,,,,,,,,,
Jonathan Pettibone,SP,Phillies,,6156,543643,pettijo02,$-23.18,2,9.00,47,17,2,6,,,,,,,3,1,,10,9,,1,,108,,,173,72.3%,2.222,9.00,10.00,5.32,4.36,,,,,,,,,,,,,,,,,,,,
Brody Colvin,P,Phillies,,7086,571573,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Edgar Garcia,P,Phillies,,6512,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jay Johnson,P,Phillies,,5492,571820,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Tyler Knigge,P,Phillies,,6020,592471,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Mike Nesseth,P,Phillies,,6919,571988,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Colby Shreve,P,Phillies,,6875,519283,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Juan Sosa,P,Phillies,,6021,516755,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jordan Whatcott,P,Phillies,,5709,572252,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Austin Wright,P,Phillies,,7087,543944,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jeff Manship,RP/SP,Phillies,,1504,453249,manshje01,$-24.86,20,23.00,105,24,1,16,,,,,,,14,5,,17,17,1,2,,229,,,372,68.0%,1.652,6.65,6.65,3.45,4.56,,,,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,518418,aumonph01,$-25.81,5,5.67,28,14,3,6,,,,,,,5,,,12,12,,1,,79,,,138,67.4%,3.353,19.06,19.06,10.51,4.97,,,,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF/RF,Phillies,,5415,573131,rufda01,$-27.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,102,24,8,,3,,13,8,,,8,,4,2,1,.235,.308,.402,.311
Freddy Galvis,2B/3B/SS,Phillies,,2342,520471,galvifr01,$-27.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,119,21,3,1,4,,14,12,1,,8,,,1,,.176,.227,.319,.241
Reid Brignac,3B/SS,Phillies,,588,458582,brignre01,$-27.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,81,18,5,1,1,,4,10,1,1,9,1,,,1,.222,.297,.346,.282
Andrés Blanco,2B,Phillies,,4472,433217,blancan01,$-28.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,47,13,5,,1,,4,3,,,2,1,,,4,.277,.283,.447,.318
César Hernández,2B/CF,Phillies,,5172,514917,hernace02,$-28.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,114,27,2,,1,,13,4,1,1,9,1,,1,1,.237,.288,.281,.256
Maikel Franco,3B,Phillies,,7402,596748,,$-29.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,56,10,2,,,,5,5,,,1,,,1,,.179,.190,.214,.179
Leandro Castro,RF,Phillies,,6955,516736,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Collier,LF,Phillies,,6157,543041,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelly Dugan,LF,Phillies,,7371,571633,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Hewitt,RF,Phillies,,2334,543304,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Mitchell,RF,Phillies,,7007,489127,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laynce Nix,RF,Phillies,,2869,425556,nixla01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Perkins,RF,Phillies,,10114,573088,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Susdorf,RF,Phillies,,5710,519330,susdost01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Welty,LF,Phillies,,490,502549,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyson Gillies,CF,Phillies,,2355,502265,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dave Sappelt,CF,Phillies,,2856,543743,sappeda01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clete Thomas,CF/LF/RF,Phillies,,1264,460004,thomacl02,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,571437,,$-30.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,5,,,,,,,,,,,,,,,,,,
Miguel Abreu,2B,Phillies,,442,488652,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Abreu,2B,Phillies,,7088,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Cartwright,2B,Phillies,,5863,502619,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Duran,SS,Phillies,,5417,541586,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Gonzalez,SS,Phillies,,464,462413,gonzaan01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Addison Maruszak,SS,Phillies,,312,534804,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Phillips,SS,Phillies,,5731,521811,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gustavo Pierre,SS,Phillies,,5209,550012,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rusty Ryal,2B,Phillies,,3658,489277,ryalru01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Spears,2B,Phillies,,130,460621,spearna01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Tolbert,2B,Phillies,,1539,445196,tolbema01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russ Canzler,3B,Phillies,,2665,444453,canzlru01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Fields,3B,Phillies,,1394,435222,fieldjo02,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Mendonca,3B,Phillies,,5605,545053,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Henson,1B,Phillies,,452,502335,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Loewen,1B,Phillies,,795,429400,loewead01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Murphy,1B,Phillies,,5276,543582,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Gwynn Jr.,CF/LF,Phillies,,3997,448242,gwynnto02,$-31.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,105,16,2,1,,,14,3,3,,15,1,1,,6,.152,.252,.190,.225
Jiwan James,OF,Phillies,,5711,518840,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
