Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,68,134,341,39.30,44,49,89.80,406,86,40,37,8,45,5.97,1.26,0.59,0.662,15:31
Quincy Acy,PF,Nets,,2772,38,70,170,41.18,45,60,75.00,222,115,18,14,15,29,5.84,3.03,0.47,0.763,14:41
Jordan Adams,SG,Grizzlies,,3069,,,,,,,,,,,,,,,,,,0:00
Bam Adebayo,C,Heat,,3547,,,,,,,,,,,,,,,,,,0:00
Jeff Adrien,SF,Pelicans,,2603,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Kings,,2241,61,185,420,44.05,83,93,89.25,515,125,78,21,6,27,8.44,2.05,1.28,0.443,25:54
Furkan Aldemir,C,76ers,,2745,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,62,45,86,52.33,15,22,68.18,105,158,25,25,23,48,1.69,2.55,0.40,0.774,8:37
Cliff Alexander,PF,Magic,,3307,,,,,,,,,,,,,,,,,,0:00
Jarrett Allen,C,Nets,,3519,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF,Pacers,,2605,61,77,168,45.83,23,33,69.70,177,219,57,18,24,42,2.90,3.59,0.93,0.689,14:17
Tony Allen,SG,Grizzlies,,1092,71,274,595,46.05,80,130,61.54,643,391,98,115,29,144,9.06,5.51,1.38,2.028,26:57
Lou Amundson,PF,Knicks,,2099,,,,,,,,,,,,,,,,,,0:00
Chris Andersen,C,Cavaliers,,8,12,9,22,40.91,10,14,71.43,28,31,5,5,7,12,2.33,2.58,0.42,1.000,9:29
Alan Anderson,SG,Clippers,,1940,30,30,80,37.50,12,16,75.00,86,24,11,3,,3,2.87,0.80,0.37,0.100,10:17
James Anderson,SG,Kings,,2528,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,PF,Rockets,,2285,72,323,773,41.79,129,150,86.00,979,330,68,31,14,45,13.60,4.58,0.94,0.625,29:20
Andrew Andrews,PG,Hornets,,3440,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,PF,Pacers,,3542,,,,,,,,,,,,,,,,,,0:00
Joel Anthony,C,Spurs,,2236,19,10,16,62.50,5,8,62.50,25,31,3,2,6,8,1.32,1.63,0.16,0.421,6:25
OG Anunoby,SF,Raptors,,3548,,,,,,,,,,,,,,,,,,0:00
Keith Appling,PG,Magic,,3154,,,,,,,,,,,,,,,,,,0:00
Ryan Arcidiacono,PG,Spurs,,3450,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Nuggets,,2333,41,95,215,44.19,19,22,86.36,262,112,42,19,21,40,6.39,2.73,1.02,0.976,15:34
Omer Asik,C,Pelicans,,2518,31,31,65,47.69,23,39,58.97,85,163,15,5,10,15,2.74,5.26,0.48,0.484,16:29
Zach Auguste,PF,Lakers,,3424,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Magic,,2350,78,195,517,37.72,131,161,81.37,616,117,209,31,1,32,7.90,1.50,2.68,0.410,20:16
J.J. Avila,PF,Bulls,,3433,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,SF,Heat,,2486,68,113,281,40.21,11,15,73.33,324,141,36,20,11,31,4.76,2.07,0.53,0.456,15:40
Jordan Bachynski,C,Pistons,,3239,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SG,Hornets,,3536,,,,,,,,,,,,,,,,,,0:00
Ron Baker,SG,Knicks,,3413,52,82,217,37.79,28,43,65.12,215,98,107,34,8,42,4.13,1.88,2.06,0.808,16:45
Wade Baldwin IV,PG,Grizzlies,,3361,33,36,115,31.30,31,37,83.78,106,46,61,18,7,25,3.21,1.39,1.85,0.758,12:16
Lonzo Ball,PG,Lakers,,3507,,,,,,,,,,,,,,,,,,0:00
Anthony Barber,PG,76ers,,3432,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Suns,,1074,67,172,392,43.88,40,45,88.89,419,104,81,31,8,39,6.25,1.55,1.21,0.582,14:23
J.J. Barea,PG,Mavericks,,2110,35,142,343,41.40,44,51,86.27,381,84,193,14,1,15,10.89,2.40,5.51,0.429,22:33
Andrea Bargnani,C,Nets,,2122,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Kings,,1096,74,185,473,39.11,70,89,78.65,527,384,195,48,26,74,7.12,5.19,2.64,1.000,24:54
Earl Barron,C,Hawks,,1242,,,,,,,,,,,,,,,,,,0:00
Will Barton,SG,Nuggets,,2769,60,295,666,44.29,143,190,75.26,820,259,206,48,28,76,13.67,4.32,3.43,1.267,28:25
Brandon Bass,PF,Clippers,,1965,52,107,186,57.53,77,88,87.50,292,129,21,14,11,25,5.62,2.48,0.40,0.481,11:21
Jerryd Bayless,PG,76ers,,2319,3,11,32,34.38,9,10,90.00,33,12,13,,,,11.00,4.00,4.33,,23:50
Aron Baynes,C,Celtics,,2844,75,143,279,51.25,79,94,84.04,365,333,32,17,39,56,4.87,4.44,0.43,0.747,15:30
Malik Beasley,SG,Nuggets,,3392,22,33,73,45.21,8,10,80.00,83,17,11,7,,7,3.77,0.77,0.50,0.318,7:30
Beau Beech,SF,Nets,,3441,,,,,,,,,,,,,,,,,,0:00
Jordan Bell,PF,Warriors,,3534,,,,,,,,,,,,,,,,,,0:00
DeAndre' Bembry,SF,Hawks,,3353,38,47,98,47.96,6,16,37.50,101,59,28,8,5,13,2.66,1.55,0.74,0.342,10:19
Dragan Bender,PF,Suns,,3343,43,57,161,35.40,4,11,36.36,146,103,23,10,22,32,3.40,2.40,0.53,0.744,13:35
Anthony Bennett,PF,Nets,,2877,23,38,92,41.30,26,36,72.22,115,78,12,5,3,8,5.00,3.39,0.52,0.348,12:30
Keith Benson,C,Heat,,2629,,,,,,,,,,,,,,,,,,0:00
Ben Bentil,PF,Mavericks,,3386,3,,3,,,,,,2,,,,,,0.67,,,3:17
Davis Bertans,SF,Spurs,,3451,67,103,234,44.02,28,34,82.35,303,98,46,20,28,48,4.52,1.46,0.69,0.716,12:03
Khem Birch,PF,Magic,,3142,,,,,,,,,,,,,,,,,,0:00
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Nemanja Bjelica,PF,Timberwolves,,2538,65,151,356,42.42,45,61,73.77,403,244,79,40,20,60,6.20,3.75,1.22,0.923,18:36
Tarik Black,C,Lakers,,3138,67,150,294,51.02,82,109,75.23,383,343,39,29,44,73,5.72,5.12,0.58,1.090,16:56
DeJuan Blair,C,Wizards,,2391,,,,,,,,,,,,,,,,,,0:00
Steve Blake,PG,Pistons,,1079,,,,,,,,,,,,,,,,,,0:00
Jaron Blossomgame,SF,Spurs,,3564,,,,,,,,,,,,,,,,,,0:00
Ryan Boatright,PG,Nets,,3208,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG,Kings,,3121,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Mavericks,,1945,27,38,81,46.91,3,11,27.27,79,218,49,13,25,38,2.93,8.07,1.81,1.407,22:48
Jonah Bolden,PF,76ers,,3516,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Jazz,,3356,12,9,16,56.25,3,6,50.00,22,17,2,1,2,3,1.83,1.42,0.17,0.250,4:23
Matt Bonner,PF,Spurs,,1229,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Tony Bradley,PF,Jazz,,3530,,,,,,,,,,,,,,,,,,0:00
Elton Brand,C,76ers,,46,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SF,Rockets,,2234,82,147,348,42.24,50,68,73.53,371,166,97,61,20,81,4.52,2.02,1.18,0.988,16:11
Aaron Brooks,PG,Pacers,,2209,65,121,300,40.33,32,40,80.00,322,69,125,25,9,34,4.95,1.06,1.92,0.523,13:45
Dillon Brooks,SF,Grizzlies,,3559,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,Pelicans,,3260,11,18,50,36.00,,,,43,33,8,5,1,6,3.91,3.00,0.73,0.545,16:12
Bobby Brown,PG,Rockets,,2315,25,23,60,38.33,2,2,100.00,62,6,14,1,,1,2.48,0.24,0.56,0.040,5:04
Jabari Brown,SG,Bucks,,3155,,,,,,,,,,,,,,,,,,0:00
Jaylen Brown,SF,Celtics,,3344,78,192,423,45.39,85,124,68.55,515,220,64,35,18,53,6.60,2.82,0.82,0.679,17:25
Markel Brown,PG/SG,Cavaliers,,3084,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Bucks,,3514,,,,,,,,,,,,,,,,,,0:00
Nicolas Brussino,SF,Mavericks,,3428,54,52,141,36.88,17,22,77.27,150,95,47,17,8,25,2.78,1.76,0.87,0.463,10:07
Kobe Bryant,SF,Lakers,,58,,,,,,,,,,,,,,,,,,0:00
Thomas Bryant,PF,Lakers,,3522,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Nets,,2394,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SG,Pistons,,2899,31,54,128,42.19,5,7,71.43,141,64,29,18,3,21,4.55,2.06,0.94,0.677,15:03
Trey Burke,PG,Wizards,,2849,57,116,255,45.49,22,29,75.86,285,47,100,11,5,16,5.00,0.82,1.75,0.281,11:53
Alec Burks,SG,Jazz,,2627,42,99,248,39.92,60,78,76.92,283,120,30,18,5,23,6.74,2.86,0.71,0.548,15:33
Caron Butler,SF,Kings,,62,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Timberwolves,,63,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,SG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Will Bynum,PG,Hawks,,1949,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,SF,Raptors,,3093,9,6,16,37.50,,,,14,10,4,2,1,3,1.56,1.11,0.44,0.333,4:29
Jose Calderon,PG,Lakers,,1995,41,55,134,41.04,11,12,91.67,141,74,88,11,1,12,3.44,1.80,2.15,0.293,13:09
Isaiah Canaan,PG,Bulls,,3296,39,63,173,36.42,30,33,90.91,181,50,37,22,1,23,4.64,1.28,0.95,0.590,15:55
Vlatko Cancar,SF,Nuggets,,3556,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,SF,Raptors,,2428,72,220,550,40.00,89,117,76.07,638,275,74,81,27,108,8.86,3.82,1.03,1.500,26:22
Sampson Carter,PF,Grizzlies,,3264,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SG,Kings,,69,73,193,490,39.39,88,115,76.52,586,227,133,60,36,96,8.03,3.11,1.82,1.315,24:39
Alex Caruso,PG,Lakers,,3578,,,,,,,,,,,,,,,,,,0:00
Kyle Casey,SF,Suns,,3302,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Timberwolves,,2416,36,77,164,46.95,17,29,58.62,186,112,37,23,3,26,5.17,3.11,1.03,0.722,18:49
Mario Chalmers,PG,Grizzlies,,2328,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Suns,,72,47,153,228,67.11,91,124,73.39,397,538,30,33,24,57,8.45,11.45,0.64,1.213,27:37
Marquese Chriss,PF,Suns,,3364,82,284,632,44.94,113,181,62.43,753,348,60,67,70,137,9.18,4.24,0.73,1.671,21:26
Dionte Christmas,SG,76ers,,2389,,,,,,,,,,,,,,,,,,0:00
Rakeem Christmas,PF,Pacers,,3250,28,19,43,44.19,20,27,74.07,58,56,4,3,6,9,2.07,2.00,0.14,0.321,7:50
Semaj Christon,PG,Thunder,,3089,64,77,223,34.53,17,31,54.84,183,87,130,28,7,35,2.86,1.36,2.03,0.547,15:53
Ian Clark,SG,Warriors,,2919,77,211,433,48.73,44,58,75.86,527,121,90,39,8,47,6.84,1.57,1.17,0.610,15:05
Coty Clarke,PF,Celtics,,3212,,,,,,,,,,,,,,,,,,0:00
Norris Cole,PG,Thunder,,2616,13,16,52,30.77,8,10,80.00,43,11,14,8,,8,3.31,0.85,1.08,0.615,10:24
John Collins,PF,Hawks,,3520,,,,,,,,,,,,,,,,,,0:00
Zach Collins,PF,Trailblazers,,3533,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Mavericks,,3411,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,20,14,23,60.87,5,8,62.50,33,31,12,2,2,4,1.65,1.55,0.60,0.200,6:23
Pat Connaughton,SG,Trailblazers,,3303,39,37,72,51.39,7,9,77.78,98,52,28,6,2,8,2.51,1.33,0.72,0.205,8:06
Elgin Cook,SF,Warriors,,3430,,,,,,,,,,,,,,,,,,0:00
Quinn Cook,PG,Pelicans,,3229,14,33,66,50.00,2,5,40.00,79,7,26,4,,4,5.64,0.50,1.86,0.286,13:23
Jack Cooley,PF,Kings,,3136,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Pelicans,,2783,,,,,,,,,,,,,,,,,,0:00
Bryce Cotton,PG,Grizzlies,,3123,,,,,,,,,,,,,,,,,,0:00
Isaiah Cousins,SG,Kings,,3398,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,76ers,,2911,67,292,732,39.89,143,174,82.18,864,436,103,127,69,196,12.90,6.51,1.54,2.925,31:06
Torrey Craig,SF,Nuggets,,3577,,,,,,,,,,,,,,,,,,0:00
Chris Crawford,SG,Grizzlies,,3147,,,,,,,,,,,,,,,,,,0:00
Drew Crawford,PG,Raptors,,3166,,,,,,,,,,,,,,,,,,0:00
Seth Curry,PG/SG,Mavericks,,2923,70,338,703,48.08,85,100,85.00,898,179,188,79,7,86,12.83,2.56,2.69,1.229,30:31
Chris Daniels,C,Nets,,2608,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Grizzlies,,2965,67,185,495,37.37,43,54,79.63,551,100,46,20,4,24,8.22,1.49,0.69,0.358,17:40
Deyonta Davis,PF,Grizzlies,,3385,36,24,47,51.06,10,18,55.56,58,60,2,3,17,20,1.61,1.67,0.06,0.556,6:37
Ed Davis,C,Trailblazers,,2499,46,75,142,52.82,50,81,61.73,200,244,26,15,22,37,4.35,5.30,0.57,0.804,17:48
Branden Dawson,SF,Magic,,3254,,,,,,,,,,,,,,,,,,0:00
Eric Dawson,PF,Jazz,,2716,,,,,,,,,,,,,,,,,,0:00
Shawn Dawson,SG,Pelicans,,3445,,,,,,,,,,,,,,,,,,0:00
Bryce Dejean-Jones,SG,Pelicans,,3278,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,SF,Rockets,,3245,77,203,429,47.32,38,68,55.88,504,284,76,38,21,59,6.55,3.69,0.99,0.766,18:56
Malcolm Delaney,PG,Hawks,,3415,73,145,388,37.37,75,93,80.65,391,123,193,39,1,40,5.36,1.68,2.64,0.548,17:42
Matthew Dellavedova,PG,Bucks,,2930,76,208,534,38.95,82,96,85.42,577,147,357,53,,53,7.59,1.93,4.70,0.697,27:16
Luol Deng,SF,Lakers,,1086,56,164,424,38.68,46,63,73.02,425,295,74,48,20,68,7.59,5.27,1.32,1.214,25:29
Cheick Diallo,PF,Pelicans,,3366,17,36,76,47.37,15,21,71.43,87,73,4,4,7,11,5.12,4.29,0.24,0.647,11:41
Boris Diaw,PF/C,Jazz,,1027,73,146,327,44.65,26,35,74.29,338,158,170,18,9,27,4.63,2.16,2.33,0.370,17:34
Yakhouba Diawara,SG,Grizzlies,,2117,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,,,,,,,,,,,,,,,,,,0:00
Damyean Dotson,SF,Knicks,,3528,,,,,,,,,,,,,,,,,,0:00
Toney Douglas,PG,Grizzlies,,2382,24,43,117,36.75,24,29,82.76,117,61,56,18,5,23,4.88,2.54,2.33,0.958,16:25
Chris Douglas-Roberts,SF,Pelicans,,2286,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,PF,Suns,,2265,64,157,346,45.38,43,65,66.15,434,225,121,42,16,58,6.78,3.52,1.89,0.906,20:46
Duje Dukan,SF,Kings,,3311,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,C,Spurs,,110,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Hawks,,111,53,93,220,42.27,36,45,80.00,275,115,50,15,7,22,5.19,2.17,0.94,0.415,16:17
Kris Dunn,PG,Timberwolves,,3342,78,118,313,37.70,36,59,61.02,293,166,188,78,36,114,3.76,2.13,2.41,1.462,17:37
Cleanthony Early,SF,Knicks,,3105,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Suns,,3167,5,6,19,31.58,8,9,88.89,24,7,,1,,1,4.80,1.40,,0.200,12:28
Nnanna Egwu,C,Magic,,3291,,,,,,,,,,,,,,,,,,0:00
Melvin Ejim,SF,Magic,,3293,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Heat,,2407,62,231,555,41.62,37,43,86.05,648,132,70,35,4,39,10.45,2.13,1.13,0.629,23:43
Monta Ellis,SG,Pacers,,2012,74,247,557,44.34,93,128,72.66,630,204,236,78,27,105,8.51,2.76,3.19,1.419,26:00
Perry Ellis,PF,Hornets,,3487,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,31,200,429,46.62,191,244,78.28,627,243,66,27,76,103,20.23,7.84,2.13,3.323,25:21
James Ennis,SF,Grizzlies,,2884,64,146,321,45.48,86,110,78.18,429,259,64,46,19,65,6.70,4.05,1.00,1.016,23:27
Jawun Evans,PG,Clippers,,3517,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,SF,Pacers,,2491,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG/SG,Jazz,,3070,66,155,363,42.70,58,73,79.45,412,132,111,21,12,33,6.24,2.00,1.68,0.500,18:36
Festus Ezeli,C,Trailblazers,,2737,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,,2672,61,228,416,54.81,131,189,69.31,587,462,55,43,40,83,9.62,7.57,0.90,1.361,20:44
Jordan Farmar,PG,Kings,,2105,2,4,12,33.33,,,,12,3,9,2,,2,6.00,1.50,4.50,1.000,17:42
Kay Felder,PG,Cavaliers,,3352,42,62,158,39.24,35,49,71.43,166,41,58,18,7,25,3.95,0.98,1.38,0.595,9:36
Cristiano Felicio,C,Bulls,,3223,66,128,221,57.92,60,93,64.52,316,311,40,25,17,42,4.79,4.71,0.61,0.636,16:18
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Clippers,,1942,80,221,514,43.00,50,64,78.12,538,218,191,66,22,88,6.72,2.73,2.39,1.100,21:45
Terrance Ferguson,SG,Thunder,,3549,,,,,,,,,,,,,,,,,,0:00
Vashil Fernandez,C,Heat,,3493,,,,,,,,,,,,,,,,,,0:00
Dorian Finney-Smith,SF,Mavericks,,3405,81,124,333,37.24,46,61,75.41,350,221,67,52,25,77,4.32,2.73,0.83,0.951,21:10
Bryn Forbes,PG,Spurs,,3452,36,36,99,36.36,5,6,83.33,94,23,23,1,,1,2.61,0.64,0.64,0.028,7:55
Quincy Ford,SF,Pelicans,,3425,,,,,,,,,,,,,,,,,,0:00
De'Aaron Fox,PG,Kings,,3508,,,,,,,,,,,,,,,,,,0:00
Randy Foye,PG,Nets,,2137,69,118,325,36.31,54,63,85.71,357,155,135,35,9,44,5.17,2.25,1.96,0.638,18:54
Michael Frazier,SG,Lakers,,3258,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Pelicans,,3164,65,163,404,40.35,98,129,75.97,464,173,335,56,6,62,7.14,2.66,5.15,0.954,24:10
Jimmer Fredette,SG,Spurs,,2689,,,,,,,,,,,,,,,,,,0:00
Trey Freeman,PG,Pistons,,3447,,,,,,,,,,,,,,,,,,0:00
Markelle Fultz,PG,76ers,,3506,,,,,,,,,,,,,,,,,,0:00
Langston Galloway,PG,Pelicans,,3144,74,207,545,37.98,51,64,79.69,585,156,93,46,6,52,7.91,2.11,1.26,0.703,20:15
Patricio Garino,SF,Magic,,3448,5,,7,,,,,,7,,,,,,1.40,,,8:37
Kevin Garnett,C,Timberwolves,,132,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,SF,Kings,,2083,30,201,442,45.48,118,138,85.51,562,190,83,44,26,70,18.73,6.33,2.77,2.333,32:46
Michael Gbinije,SF,Pistons,,3357,9,1,10,10.00,2,2,100.00,4,3,2,,,,0.44,0.33,0.22,,3:30
Alonzo Gee,SG,Nuggets,,2464,13,3,14,21.43,5,9,55.56,11,15,6,5,1,6,0.85,1.15,0.46,0.462,6:53
Marcus Georges-Hunt,SF,Magic,,3438,5,2,7,28.57,9,10,90.00,14,9,3,1,,1,2.80,1.80,0.60,0.200,9:30
Jonathan Gibson,SG,Mavericks,,3426,17,35,95,36.84,21,29,72.41,106,22,26,8,,8,6.24,1.29,1.53,0.471,16:21
Harry Giles,PF,Kings,,3544,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,69,171,439,38.95,86,107,80.37,517,157,183,82,16,98,7.49,2.28,2.65,1.420,18:43
Drew Gooden,PF/C,Wizards,,141,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Pelicans,,2867,15,36,66,54.55,33,42,78.57,110,28,24,4,5,9,7.33,1.87,1.60,0.600,15:17
Treveon Graham,SG,Hornets,,3323,27,19,40,47.50,10,15,66.67,57,22,6,6,1,7,2.11,0.81,0.22,0.259,6:00
Danny Granger,SF,Pistons,,1989,,,,,,,,,,,,,,,,,,0:00
Jerami Grant,SF,Thunder,,3077,80,152,328,46.34,90,147,61.22,437,205,46,33,79,112,5.46,2.56,0.57,1.400,19:51
Danny Green,SG,Spurs,,2398,68,176,449,39.20,27,32,84.38,497,224,124,70,57,127,7.31,3.29,1.82,1.868,26:34
Gerald Green,SG,Celtics,,1951,47,95,232,40.95,33,41,80.49,262,85,33,9,7,16,5.57,1.81,0.70,0.340,11:27
JaMychal Green,PF,Grizzlies,,2948,77,250,500,50.00,134,167,80.24,689,544,84,47,34,81,8.95,7.06,1.09,1.052,27:17
Jeff Green,PF,Magic,,2214,69,220,558,39.43,145,168,86.31,638,214,81,37,14,51,9.25,3.10,1.17,0.739,22:51
Jorge Gutierrez,PG,Nets,,2944,,,,,,,,,,,,,,,,,,0:00
P.J. Hairston,SF,Rockets,,3085,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Nets,,2775,64,174,379,45.91,39,52,75.00,442,262,55,29,43,72,6.91,4.09,0.86,1.125,18:40
AJ Hammons,C,Mavericks,,3388,22,17,42,40.48,9,20,45.00,48,36,4,1,13,14,2.18,1.64,0.18,0.636,8:44
Justin Harper,SF,76ers,,2653,3,5,12,41.67,,,,12,5,2,,,,4.00,1.67,0.67,,12:02
Josh Harrellson,PF,Wizards,,2617,,,,,,,,,,,,,,,,,,0:00
Devin Harris,SG,Mavericks,,1124,65,136,340,40.00,107,129,82.95,437,126,136,43,7,50,6.72,1.94,2.09,0.769,18:28
Joe Harris,SG,Nets,,3113,52,154,362,42.54,35,49,71.43,428,147,54,30,8,38,8.23,2.83,1.04,0.731,22:28
Manny Harris,SG,Mavericks,,2601,4,3,15,20.00,2,4,50.00,8,9,2,,,,2.00,2.25,0.50,,6:11
Aaron Harrison,SG,Hornets,,3220,5,,4,,1,2,50.00,1,3,3,,,,0.20,0.60,0.60,,3:19
Andrew Harrison,PG,Grizzlies,,3408,72,117,360,32.50,148,194,76.29,425,136,198,53,21,74,5.90,1.89,2.75,1.028,20:28
Shaquille Harrison,SG,Suns,,3456,,,,,,,,,,,,,,,,,,0:00
Josh Hart,SG,Lakers,,3523,,,,,,,,,,,,,,,,,,0:00
Isaiah Hartenstein,PF,Rockets,,3558,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,16,11,23,47.83,9,15,60.00,31,36,6,6,1,7,1.94,2.25,0.38,0.438,8:12
Spencer Hawes,C,Bucks,,2224,54,134,277,48.38,44,52,84.62,337,191,81,15,30,45,6.24,3.54,1.50,0.833,14:47
Corey Hawkins,SG,Heat,,3267,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,76ers,,1630,72,234,553,42.31,133,165,80.61,662,185,112,40,15,55,9.19,2.57,1.56,0.764,23:09
Marshall Henderson,SG,Kings,,3308,,,,,,,,,,,,,,,,,,0:00
Xavier Henry,SF,Bucks,,2530,,,,,,,,,,,,,,,,,,0:00
John Henson,C,Bucks,,2777,58,159,309,51.46,74,107,69.16,392,295,57,29,78,107,6.76,5.09,0.98,1.845,20:42
Juancho Hernangomez,SF,Nuggets,,3391,62,101,224,45.09,57,76,75.00,305,187,29,30,12,42,4.92,3.02,0.47,0.677,13:44
Brady Heslip,PG,Raptors,,3152,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Magic,,3290,65,117,330,35.45,40,50,80.00,317,146,62,30,15,45,4.88,2.25,0.95,0.692,15:04
Roy Hibbert,C,Nuggets,,2345,48,80,147,54.42,61,75,81.33,221,152,21,8,46,54,4.60,3.17,0.44,1.125,14:13
Jordan Hill,C,Timberwolves,,2383,7,5,13,38.46,2,2,100.00,12,14,,1,,1,1.71,2.00,,0.143,6:39
Solomon Hill,SF,Pelicans,,2895,80,183,478,38.28,103,128,80.47,563,307,141,72,32,104,7.04,3.84,1.76,1.300,28:54
Darrun Hilliard,SG,Clippers,,3238,39,47,126,37.30,21,28,75.00,127,33,33,11,2,13,3.26,0.85,0.85,0.333,9:46
Justin Holiday,SG,Knicks,,2825,82,233,538,43.31,66,80,82.50,629,225,102,65,31,96,7.67,2.74,1.24,1.171,20:13
John Holland,SF,Cavaliers,,3159,,,,,,,,,,,,,,,,,,0:00
Ryan Hollins,C,Grizzlies,,2067,,,,,,,,,,,,,,,,,,0:00
Jonathan Holmes,SF,Cavaliers,,3262,,,,,,,,,,,,,,,,,,0:00
Rodney Hood,SG,Jazz,,3071,59,272,666,40.84,90,115,78.26,748,202,96,38,11,49,12.68,3.42,1.63,0.831,27:00
Scotty Hopson,SG,Mavericks,,3061,,,,,,,,,,,,,,,,,,0:00
Keith Hornsby,PG,Mavericks,,3427,,,,,,,,,,,,,,,,,,0:00
Danuel House,SF,Wizards,,3418,1,,,,,,,,1,,,,,,1.00,,,0:50
Marcelo Huertas,PG,Lakers,,3255,23,25,68,36.76,9,17,52.94,63,24,52,10,2,12,2.74,1.04,2.26,0.522,10:17
Josh Huestis,SF,Thunder,,3116,2,6,11,54.55,,1,,14,9,3,,3,3,7.00,4.50,1.50,1.500,15:27
Robbie Hummel,SF,Nuggets,,2736,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,Hawks,,1111,56,87,214,40.65,64,82,78.05,257,206,29,15,21,36,4.59,3.68,0.52,0.643,12:18
RJ Hunter,SG,Bulls,,3217,3,,1,,,,,,1,,,,,,0.33,,,3:38
Vince Hunter,PF,Grizzlies,,3310,,,,,,,,,,,,,,,,,,0:00
Damien Inglis,SF,Knicks,,3108,,,,,,,,,,,,,,,,,,0:00
Jonathan Isaac,SF,Magic,,3509,,,,,,,,,,,,,,,,,,0:00
Wes Iwundu,SF,Magic,,3538,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Pelicans,,1938,2,2,3,66.67,2,2,100.00,6,,5,2,,2,3.00,,2.50,1.000,16:33
Demetrius Jackson,PG,Celtics,,3383,5,3,4,75.00,3,6,50.00,10,4,3,,,,2.00,0.80,0.60,,3:24
Frank Jackson,SG,Pelicans,,3513,,,,,,,,,,,,,,,,,,0:00
Josh Jackson,SF,Suns,,3510,,,,,,,,,,,,,,,,,,0:00
Justin Jackson,SF,Kings,,3543,,,,,,,,,,,,,,,,,,0:00
Pierre Jackson,PG,Mavericks,,2879,8,13,39,33.33,6,7,85.71,35,9,19,2,,2,4.38,1.12,2.38,0.250,11:52
Julian Jacobs,PG,Lakers,,3475,,,,,,,,,,,,,,,,,,0:00
Stefan Jankovic,SF,Heat,,3409,,,,,,,,,,,,,,,,,,0:00
Ognjen Jaramaz,PG,Knicks,,3563,,,,,,,,,,,,,,,,,,0:00
Livio Jean-Charles,SF,Spurs,,2897,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Pacers,,1093,66,235,471,49.89,65,85,76.47,535,278,57,19,16,35,8.11,4.21,0.86,0.530,14:06
Cory Jefferson,PF,Cavaliers,,3095,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Cavaliers,,195,79,153,343,44.61,80,108,74.07,448,203,78,26,10,36,5.67,2.57,0.99,0.456,20:47
John Jenkins,SG,Suns,,2763,4,2,5,40.00,2,2,100.00,7,1,1,,,,1.75,0.25,0.25,,3:14
Jonas Jerebko,PF,Celtics,,2422,78,114,262,43.51,26,37,70.27,299,272,71,25,17,42,3.83,3.49,0.91,0.538,16:02
Grant Jerrett,PF,Trailblazers,,2873,,,,,,,,,,,,,,,,,,0:00
Yi Jianlian,PF,Lakers,,2262,,,,,,,,,,,,,,,,,,0:00
Brice Johnson,PF,Clippers,,3365,3,2,7,28.57,,,,4,3,1,2,1,3,1.33,1.00,0.33,1.000,4:02
Chris Johnson,SF,Jazz,,2822,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Thunder,,3586,,,,,,,,,,,,,,,,,,0:00
Jaron Johnson,SG,Wizards,,3330,,,,,,,,,,,,,,,,,,0:00
Nick Johnson,SG,Magic,,3090,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Bucks,,2723,,,,,,,,,,,,,,,,,,0:00
Stanley Johnson,SF,Pistons,,3237,77,129,365,35.34,36,53,67.92,339,189,105,56,24,80,4.40,2.45,1.36,1.039,17:48
Wesley Johnson,SF,Clippers,,2537,68,73,200,36.50,11,17,64.71,186,181,23,29,30,59,2.74,2.66,0.34,0.868,12:10
Cameron Jones,SG,Warriors,,2624,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Cavaliers,,1026,1,3,8,37.50,3,4,75.00,9,2,1,,,,9.00,2.00,1.00,,12:00
Damian Jones,C,Warriors,,3347,10,8,16,50.00,3,10,30.00,19,23,,1,4,5,1.90,2.30,,0.500,8:31
DeQuan Jones,SF,Hawks,,2820,,,,,,,,,,,,,,,,,,0:00
Derrick Jones,SF,Suns,,3455,32,68,121,56.20,29,41,70.73,168,79,12,14,13,27,5.25,2.47,0.38,0.844,17:42
Perry Jones III,SF,Celtics,,2759,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Celtics,,3437,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Cavaliers,,1062,48,44,92,47.83,13,20,65.00,132,37,14,6,10,16,2.75,0.77,0.29,0.333,8:08
Lazeric Jones,PG,Grizzlies,,3265,,,,,,,,,,,,,,,,,,0:00
Terrence Jones,PF,Pelicans,,2747,54,231,492,46.95,103,170,60.59,584,306,59,40,54,94,10.81,5.67,1.09,1.741,24:33
Tyus Jones,PG,Timberwolves,,3275,60,75,181,41.44,33,43,76.74,209,67,156,48,5,53,3.48,1.12,2.60,0.883,13:08
Cory Joseph,PG,Raptors,,2691,80,299,661,45.23,94,122,77.05,740,235,265,66,13,79,9.25,2.94,3.31,0.988,24:56
Nikola Jovanovic,PF,Pistons,,3446,,,,,,,,,,,,,,,,,,0:00
Alpha Kaba,PF,Hawks,,3561,,,,,,,,,,,,,,,,,,0:00
Sergey Karasev,SG,Nets,,2876,,,,,,,,,,,,,,,,,,0:00
Sasha Kaun,C,Cavaliers,,3230,,,,,,,,,,,,,,,,,,0:00
Arsalan Kazemi,PF,Hawks,,2881,,,,,,,,,,,,,,,,,,0:00
Tre Kelley,PG,Heat,,2434,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Hawks,,2894,16,8,28,28.57,5,6,83.33,25,18,8,4,5,9,1.56,1.12,0.50,0.562,6:53
Luke Kennard,SG,Pistons,,3525,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG,Suns,,2644,54,209,525,39.81,132,154,85.71,595,118,130,27,5,32,11.02,2.19,2.41,0.593,21:06
Furkan Korkmaz,SG,76ers,,3349,,,,,,,,,,,,,,,,,,0:00
Luke Kornet,C,Knicks,,3567,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SG,Cavaliers,,1068,67,239,515,46.41,38,42,90.48,678,186,110,34,21,55,10.12,2.78,1.64,0.821,26:32
Kyle Kuzma,SF,Lakers,,3518,,,,,,,,,,,,,,,,,,0:00
Mindaugas Kuzminskas,SF,Knicks,,3407,68,158,369,42.82,55,68,80.88,425,126,69,29,11,40,6.25,1.85,1.01,0.588,15:01
Michale Kyser,SF,Raptors,,3320,,,,,,,,,,,,,,,,,,0:00
Zach LaVine,SG,Timberwolves,,3081,47,326,710,45.92,117,140,83.57,889,160,139,41,10,51,18.91,3.40,2.96,1.085,35:34
Carl Landry,PF,76ers,,2210,,,,,,,,,,,,,,,,,,0:00
Marcus Landry,SF,Bucks,,2385,,,,,,,,,,,,,,,,,,0:00
Nicolas Laprovittola,PG,Spurs,,3449,18,20,47,42.55,9,9,100.00,59,10,28,4,1,5,3.28,0.56,1.56,0.278,9:40
Shane Larkin,PG,Celtics,,2857,,,,,,,,,,,,,,,,,,0:00
Jake Layman,SF,Trailblazers,,3375,35,26,89,29.21,13,17,76.47,78,24,11,9,3,12,2.23,0.69,0.31,0.343,7:06
T.J. Leaf,PF,Pacers,,3541,,,,,,,,,,,,,,,,,,0:00
Damion Lee,SG,Celtics,,3436,,,,,,,,,,,,,,,,,,0:00
Meyers Leonard,PF,Trailblazers,,2770,74,146,378,38.62,35,40,87.50,401,237,71,13,28,41,5.42,3.20,0.96,0.554,16:31
Mathias Lessort,PF,76ers,,3515,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Cavaliers,,2652,62,55,142,38.73,25,40,62.50,152,108,54,47,14,61,2.45,1.74,0.87,0.984,12:35
Shaun Livingston,PG,Warriors,,1098,76,173,316,54.75,42,60,70.00,389,151,139,38,20,58,5.12,1.99,1.83,0.763,18:24
Shawn Long,PF,Rockets,,3401,17,61,109,55.96,19,35,54.29,148,85,13,9,9,18,8.71,5.00,0.76,1.059,13:45
Kevon Looney,PF,Warriors,,3241,53,56,107,52.34,21,34,61.76,135,124,29,15,17,32,2.55,2.34,0.55,0.604,8:46