Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mark Melancon,RP,Pirates,,236,453343,melanma01,$0.00,,,,,,,,,78,76.67,57,62,14,19,3,51,0.926,2.23
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,,,,,,,,,76,78.00,59,86,19,16,2,43,1.000,1.85
Andrew Miller,RP,Yankees,,1952,453192,millean01,$-0.00,,,,,,,,,60,61.67,33,100,20,13,3,36,0.859,1.90
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-0.00,,,,,,,,,68,68.67,62,83,25,16,2,48,1.267,2.10
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$-0.00,,,,,,,,,65,66.33,43,116,33,12,4,33,1.146,1.63
Zack Britton,RP,Orioles,,5021,502154,brittza01,$-0.00,,,,,,,,,64,65.67,51,79,14,14,4,36,0.990,1.92
Wade Davis,RP,Royals,,542,451584,daviswa01,$-0.00,,,,,,,,,69,67.33,33,78,20,7,8,17,0.787,0.94
Craig Kimbrel,RP,Padres,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,61,59.33,40,87,22,17,4,39,1.045,2.58
David Robertson,RP,White Sox,,242,502085,roberda08,$-0.00,,,,,,,,,60,63.33,46,86,13,24,6,34,0.932,3.41
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$-0.00,,,,,,,,,72,70.00,55,69,15,13,6,30,1.000,1.67
Shawn Tolleson,RP,Rangers,,5745,474521,tollesh01,$-0.00,,,,,,,,,73,72.33,66,76,17,24,6,35,1.147,2.99
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$-0.00,,,,,,,,,54,52.33,33,80,8,14,2,36,0.783,2.41
Luke Gregerson,RP,Astros,,3899,502381,gregelu01,$-0.00,,,,,,,,,64,61.00,48,59,10,21,7,31,0.951,3.10
Dellin Betances,RP,Yankees,,5019,476454,betande01,$-0.00,,,,,,,,,74,84.00,45,131,40,14,6,9,1.012,1.50
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$-0.00,,,,,,,,,60,57.00,38,62,11,14,1,38,0.860,2.21
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-0.00,,,,,,,,,71,70.33,45,87,26,18,2,32,1.009,2.30
Huston Street,RP,Angels,,3759,434718,streehu01,$-0.00,,,,,,,,,62,62.33,52,57,20,22,3,40,1.155,3.18
Cody Allen,RP,Indians,,5707,592102,allenco01,$-0.00,,,,,,,,,70,69.33,56,99,25,23,2,34,1.168,2.99
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$-0.00,,,,,,,,,67,58.00,51,62,23,18,4,38,1.276,2.79
Brad Boxberger,RP,Rays,,5420,502202,boxbebr01,$-0.00,,,,,,,,,69,63.00,54,74,32,26,4,41,1.365,3.71
Jonathan Papelbon,RP,Nationals,,53,449097,papeljo01,$-0.00,,,,,,,,,59,63.33,53,56,12,15,4,24,1.026,2.13
Chris Young,RP,Royals,,3937,432934,youngch03,$-0.00,,,,,,,,,34,123.33,91,83,43,42,11,,1.086,3.06
Ken Giles,RP,Phillies,,7400,571704,,$-0.00,,,,,,,,,69,70.00,59,87,25,14,6,15,1.200,1.80
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$-0.00,,,,,,,,,66,68.00,48,36,17,14,,30,0.956,1.85
Joakim Soria,RP,Pirates,,1341,465657,soriajo01,$-0.00,,,,,,,,,72,67.67,55,64,19,19,3,24,1.094,2.53
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$-0.00,,,,,,,,,60,57.00,58,54,10,21,3,32,1.193,3.32
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$-0.00,,,,,,,,,68,65.33,47,82,14,11,6,6,0.934,1.52
Chris Heston,RP,Giants,,6202,518790,,$-0.00,,,,,,,,,31,177.67,169,141,64,78,12,,1.311,3.95
Ubaldo Jiménez,RP,Orioles,,3769,434622,jimenub01,$-0.00,,,,,,,,,32,184.00,182,168,68,84,12,,1.359,4.11
Drew Storen,RP,Nationals,,2466,519322,storedr01,$-0.00,,,,,,,,,58,55.00,45,67,16,21,2,29,1.109,3.44
Tyler Clippard,RP,Mets,,2427,461325,clippty01,$-0.00,,,,,,,,,69,71.00,49,64,31,23,5,19,1.127,2.92
Kevin Siegrist,RP,Cardinals,,5620,543779,siegrke01,$-0.00,,,,,,,,,81,74.67,53,90,34,18,7,6,1.165,2.17
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$-0.00,,,,,,,,,43,40.33,28,47,9,10,2,25,0.917,2.23
Carson Smith,RP,Mariners,,6237,605476,,$-0.00,,,,,,,,,70,70.00,49,92,22,18,2,13,1.014,2.31
Greg Holland,RP,Royals,,4965,518813,hollagr01,$-0.00,,,,,,,,,48,44.67,39,49,26,19,3,32,1.455,3.83
Will Harris,RP,Astros,,6139,501789,harriwi10,$-0.00,,,,,,,,,68,71.00,42,68,22,15,5,2,0.901,1.90
Kevin Jepsen,RP,Twins,,1620,448178,jepseke01,$-0.00,,,,,,,,,75,69.67,52,59,27,18,3,15,1.134,2.33
Jason Grilli,RP,Braves,,987,276351,grillja01,$-0.00,,,,,,,,,36,33.67,28,45,10,11,3,24,1.129,2.94
Joaquín Benoit,RP,Padres,,518,276542,benoijo01,$-0.00,,,,,,,,,67,65.33,36,63,23,17,6,2,0.903,2.34
Brett Cecil,RP,Blue Jays,,694,446399,cecilbr01,$-0.00,,,,,,,,,63,54.33,39,70,13,15,5,5,0.957,2.48
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$-0.00,,,,,,,,,77,75.33,55,62,17,16,4,1,0.956,1.91
John Axford,RP,Rockies,,3066,446099,axforjo01,$-0.00,,,,,,,,,60,55.67,56,62,32,26,4,25,1.581,4.20
Will Smith,RP,Brewers,,1637,519293,smithwi04,$-0.00,,,,,,,,,76,63.33,52,91,24,20,7,,1.200,2.84
Keone Kela,RP,Rangers,,10083,605309,,$-0.00,,,,,,,,,68,60.33,52,68,18,16,7,1,1.160,2.39
Fernando Rodney,RP,Cubs,,1631,407845,rodnefe01,$-0.00,,,,,,,,,68,62.67,59,58,29,33,7,16,1.404,4.74
Brad Brach,RP,Orioles,,3890,542960,brachbr01,$-0.00,,,,,,,,,62,79.33,57,89,38,24,5,1,1.197,2.72
Sam Dyson,RP,Rangers,,6131,473879,dysonsa01,$-0.00,,,,,,,,,75,75.33,65,71,21,22,5,2,1.142,2.63
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-0.00,,,,,,,,,67,64.33,44,52,31,21,8,1,1.166,2.94
Jesse Chavez,RP,Athletics,,1776,445926,chaveje01,$-0.00,,,,,,,,,30,157.00,164,136,48,73,7,1,1.350,4.18
Cody Anderson,RP,Indians,,10489,594736,,$-0.00,,,,,,,,,15,91.33,77,44,24,31,7,,1.106,3.05
Randall Delgado,RP,Diamondbacks,,5058,517414,delgara01,$-0.00,,,,,,,,,64,72.00,63,73,33,26,8,1,1.333,3.25
Andrew Heaney,RP,Angels,,6268,571760,,$-0.00,,,,,,,,,18,105.67,99,78,28,41,6,,1.202,3.49
Robbie Ray,RP,Diamondbacks,,7387,592662,,$-0.00,,,,,,,,,23,127.67,121,119,49,50,5,,1.332,3.52
George Kontos,RP,Giants,,232,502004,kontoge01,$-0.00,,,,,,,,,73,73.33,57,44,12,19,4,,0.941,2.33
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-0.00,,,,,,,,,76,68.00,39,81,29,22,2,3,1.000,2.91
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-0.00,,,,,,,,,66,75.00,56,58,30,23,5,2,1.147,2.76
Liam Hendriks,RP,Blue Jays,,5513,521230,hendrli01,$-0.00,,,,,,,,,58,64.67,59,71,11,21,5,,1.082,2.92
Jason Motte,RP,Cubs,,3457,435400,motteja01,$-0.00,,,,,,,,,57,48.33,48,34,11,21,8,6,1.221,3.91
Brandon Maurer,RP,Padres,,6174,543506,maurebr01,$-0.00,,,,,,,,,53,51.00,39,39,15,17,7,,1.059,3.00
Joe Ross,RP,Nationals,,11268,605452,,$-0.00,,,,,,,,,16,76.67,64,69,21,31,5,,1.109,3.64
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$-0.00,,,,,,,,,62,49.67,31,67,26,11,3,3,1.148,1.99
Michael Blazek,RP,Brewers,,6195,518468,blazemi01,$-0.00,,,,,,,,,45,55.67,40,47,18,15,5,,1.042,2.43
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-0.00,,,,,,,,,72,69.67,52,64,26,21,4,,1.120,2.71
Ryan Madson,RP,Royals,,2267,425492,madsory01,$-0.00,,,,,,,,,68,63.33,47,58,14,15,1,3,0.963,2.13
Alex Wilson,RP,Tigers,,5140,543935,wilsoal01,$-0.00,,,,,,,,,59,70.00,61,38,11,17,3,2,1.029,2.19
Justin Wilson,RP,Yankees,,5111,458677,wilsoju10,$-0.00,,,,,,,,,74,61.00,49,66,20,21,5,,1.131,3.10
Tony Sipp,RP,Astros,,1005,448609,sippto01,$-0.00,,,,,,,,,60,54.33,41,62,15,12,3,,1.031,1.99
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-0.00,,,,,,,,,72,68.00,64,67,22,20,5,,1.265,2.65
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$-0.00,,,,,,,,,53,62.00,56,60,29,22,2,13,1.371,3.19
Chad Bettis,RP,Rockies,,5586,518452,bettich01,$-0.00,,,,,,,,,20,115.00,120,98,42,54,8,,1.409,4.23
Joe Smith,RP,Angels,,1006,501925,smithjo05,$-0.00,,,,,,,,,70,65.33,64,57,19,26,5,5,1.270,3.58
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$-0.00,,,,,,,,,36,33.67,27,37,13,6,3,9,1.188,1.60
Hunter Strickland,RP,Giants,,6192,519326,,$-0.00,,,,,,,,,55,51.33,34,50,10,14,3,,0.857,2.45
Antonio Bastardo,RP,Pirates,,2253,455374,bastaan01,$-0.00,,,,,,,,,66,57.33,39,64,26,19,4,1,1.134,2.98
Arquimedes Caminero,RP,Pirates,,4921,491708,caminar01,$-0.00,,,,,,,,,73,74.67,63,73,29,30,5,,1.232,3.62
Carlos Villanueva,RP,Cardinals,,3086,453646,villaca01,$-0.00,,,,,,,,,35,61.00,50,55,21,20,4,2,1.164,2.95
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-0.00,,,,,,,,,65,44.00,47,39,14,7,6,1,1.386,1.43
Fernando Salas,RP,Angels,,3461,477569,salasfe01,$-0.00,,,,,,,,,72,63.67,61,74,12,30,5,,1.147,4.24
Hansel Robles,RP,Mets,,6182,570663,,$-0.00,,,,,,,,,57,54.00,37,61,18,22,4,,1.019,3.67
Chasen Shreve,RP,Yankees,,6986,592741,,$-0.00,,,,,,,,,59,58.33,49,64,33,20,6,,1.406,3.09
Daniel Hudson,RP,Diamondbacks,,863,543339,hudsoda01,$-0.00,,,,,,,,,64,67.67,64,71,25,29,4,4,1.315,3.86
Ryan Vogelsong,RP,Giants,,2299,285064,vogelry01,$-0.00,,,,,,,,,33,135.00,140,108,58,70,9,,1.467,4.67
Mark Lowe,RP,Blue Jays,,4233,450275,lowema01,$-0.00,,,,,,,,,57,55.00,46,61,12,12,1,1,1.055,1.96
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$-0.00,,,,,,,,,39,37.33,27,48,8,10,1,6,0.938,2.41
Xavier Cedeño,RP,Rays,,5517,458584,cedenxa01,$-0.00,,,,,,,,,66,46.00,40,47,14,12,4,1,1.174,2.35
Josh Fields,RP,Astros,,4253,451661,fieldjo03,$-0.00,,,,,,,,,54,50.67,39,67,19,20,4,,1.145,3.55
Pedro Báez,RP,Dodgers,,4657,520980,,$-0.00,,,,,,,,,52,51.00,47,60,11,19,4,,1.137,3.35
Fernando Rodriguez,RP,Athletics,,1632,451775,rodrife02,$-0.00,,,,,,,,,56,58.67,43,65,24,25,4,,1.142,3.84
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-0.00,,,,,,,,,74,64.00,59,54,19,21,3,2,1.219,2.95
Shawn Kelley,RP,Padres,,4229,518875,kellesh01,$-0.00,,,,,,,,,53,51.33,41,63,15,14,2,,1.091,2.45
Steve Geltz,RP,Rays,,5338,544993,geltzst01,$-0.00,,,,,,,,,70,67.33,45,61,26,28,2,2,1.054,3.74
José Álvarez,RP,Angels,,4912,501625,alvarjo02,$-0.00,,,,,,,,,64,67.00,58,59,23,26,4,,1.209,3.49
Blaine Hardy,RP,Tigers,,1423,543278,,$-0.00,,,,,,,,,70,61.33,61,55,22,21,5,,1.353,3.08
Carter Capps,RP,Marlins,,5961,605169,cappsca01,$-0.00,,,,,,,,,30,31.00,18,58,7,4,1,,0.806,1.16
Jeff Manship,RP,Indians,,1504,453249,manshje01,$-0.00,,,,,,,,,32,39.33,20,33,10,4,1,,0.763,0.92
Edwin Jackson,RP,Braves,,3619,429719,jacksed01,$-0.00,,,,,,,,,47,55.67,44,40,21,19,4,1,1.168,3.07
Casey Fien,RP,Twins,,699,502272,fienca01,$-0.00,,,,,,,,,62,63.33,61,41,8,25,4,,1.089,3.55
Franklin Morales,RP,Royals,,3752,462985,moralfr01,$-0.00,,,,,,,,,67,62.33,58,41,14,22,4,,1.155,3.18
Sergio Romo,RP,Giants,,4075,489265,romose01,$-0.00,,,,,,,,,70,57.33,51,71,10,19,,2,1.064,2.98
Brandon Finnegan,RP,Reds,,10473,605232,,$-0.00,,,,,,,,,20,48.00,37,45,21,19,5,,1.208,3.56
Rich Hill,RP,Red Sox,,3470,448179,hillri01,$-0.00,,,,,,,,,4,29.00,14,36,5,5,2,,0.655,1.55
Pat Neshek,RP,Astros,,1487,450212,neshepa01,$-0.00,,,,,,,,,66,54.67,49,51,12,22,3,1,1.116,3.62
Zach Duke,RP,White Sox,,3270,435043,dukeza01,$-0.00,,,,,,,,,71,60.67,47,66,32,23,3,1,1.302,3.41
Chad Qualls,RP,Astros,,3607,430589,quallch01,$-0.00,,,,,,,,,60,49.33,46,46,9,24,3,4,1.115,4.38
Blaine Boyer,RP,Twins,,3589,430641,boyerbl01,$-0.00,,,,,,,,,68,65.00,62,33,19,18,3,1,1.246,2.49
Chris Hatcher,RP,Dodgers,,4924,501822,hatchch02,$-0.00,,,,,,,,,49,39.00,35,45,13,16,3,4,1.231,3.69
Addison Reed,RP,Mets,,5391,592665,reedad01,$-0.00,,,,,,,,,55,56.00,58,51,19,21,3,4,1.375,3.38
Steven Wright,RP,Red Sox,,981,453214,wrighst01,$-0.00,,,,,,,,,16,72.67,67,52,27,33,5,,1.294,4.09
Evan Scribner,RP,Athletics,,3935,519267,scribev01,$-0.00,,,,,,,,,54,60.00,58,64,4,29,2,,1.033,4.35
Steven Matz,RP,Mets,,7462,571927,,$-0.00,,,,,,,,,6,35.67,34,34,10,9,4,,1.234,2.27
Marcus Stroman,RP,Blue Jays,,6503,573186,,$-0.00,,,,,,,,,4,27.00,20,18,6,5,4,,0.963,1.67
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-0.00,,,,,,,,,17,60.00,59,60,15,25,3,,1.233,3.75
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-0.00,,,,,,,,,76,67.00,70,36,19,17,3,,1.328,2.28
Miguel Socolovich,RP,Cardinals,,824,462515,socolmi01,$-0.00,,,,,,,,,28,29.67,25,27,10,6,4,,1.180,1.82
Tanner Roark,RP,Nationals,,4393,543699,roarkta01,$-0.00,,,,,,,,,40,111.00,119,70,26,54,4,1,1.306,4.38
Matt Albers,RP,White Sox,,370,458006,alberma01,$-0.00,,,,,,,,,30,37.33,31,28,9,5,2,,1.071,1.21
Tommy Hunter,RP,Cubs,,4411,488984,hunteto02,$-0.00,,,,,,,,,58,60.33,61,47,14,28,4,1,1.243,4.18
Bryan Morris,RP,Marlins,,3252,457768,morribr01,$-0.00,,,,,,,,,67,63.00,67,47,26,22,5,,1.476,3.14
Justin Miller,RP,Rockies,,5297,502522,,$-0.00,,,,,,,,,34,33.33,21,38,11,15,3,1,0.960,4.05
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-0.00,,,,,,,,,77,39.33,19,26,16,7,1,,0.890,1.60
Kevin Quackenbush,RP,Padres,,5856,534812,,$-0.00,,,,,,,,,57,58.33,52,58,20,26,3,,1.234,4.01
Yusmeiro Petit,RP,Giants,,4267,433589,petityu01,$-0.00,,,,,,,,,42,76.00,75,59,15,31,1,1,1.184,3.67
Jumbo Diaz,RP,Reds,,4534,471822,,$-0.00,,,,,,,,,61,60.33,58,70,18,28,2,1,1.260,4.18
Daniel Norris,RP,Tigers,,10455,596057,,$-0.00,,,,,,,,,13,60.00,53,45,19,25,3,,1.200,3.75
Jim Johnson,RP,Dodgers,,381,462382,johnsji04,$-0.00,,,,,,,,,72,66.67,77,50,20,33,2,10,1.455,4.46
LaTroy Hawkins,RP,Blue Jays,,3074,115629,hawkila01,$-0.00,,,,,,,,,42,38.67,44,34,7,14,3,3,1.319,3.26
Brian Matusz,RP,Orioles,,409,451085,matusbr01,$-0.00,,,,,,,,,58,49.00,38,56,20,16,1,,1.184,2.94
Chi Chi González,RP,Rangers,,9537,592346,,$-0.00,,,,,,,,,14,67.00,49,30,32,29,4,,1.209,3.90
Jeanmar Gómez,RP,Phillies,,1020,491646,gomezje01,$-0.00,,,,,,,,,65,74.67,82,50,17,25,2,,1.326,3.01
Zach Putnam,RP,White Sox,,998,474029,putnaza01,$-0.00,,,,,,,,,49,48.67,42,64,24,22,3,,1.356,4.07
Matt Thornton,RP,Nationals,,852,407819,thornma01,$-0.00,,,,,,,,,60,41.33,33,23,11,10,2,,1.065,2.18
David Phelps,RP,Marlins,,5150,475479,phelpda01,$-0.00,,,,,,,,,23,112.00,119,77,33,56,4,,1.357,4.50
Seth Maness,RP,Cardinals,,6263,595307,manesse01,$-0.00,,,,,,,,,76,63.33,77,46,13,30,4,3,1.421,4.26
Jonathan Broxton,RP,Cardinals,,4565,455009,broxtjo01,$-0.00,,,,,,,,,66,60.33,61,63,22,31,4,,1.376,4.62
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$-0.00,,,,,,,,,61,58.67,65,56,13,27,2,3,1.330,4.14
Carlos Torres,RP,Mets,,872,448614,torreca01,$-0.00,,,,,,,,,59,57.67,61,48,18,30,5,,1.370,4.68
Luis García,RP,Phillies,,7302,472610,garcilu03,$-0.00,,,,,,,,,72,66.67,72,63,37,26,4,2,1.635,3.51
Jake Petricka,RP,White Sox,,5489,502593,petrija01,$-0.00,,,,,,,,,62,52.00,56,33,18,21,4,2,1.423,3.63
Dalier Hinojosa,RP,Phillies,,7459,648737,,$-0.00,,,,,,,,,19,24.67,15,23,11,2,2,,1.054,0.73
Neal Cotts,RP,Twins,,3237,425840,cottsne01,$-0.00,,,,,,,,,68,63.33,58,58,22,24,1,,1.263,3.41
Alexi Ogando,RP,Red Sox,,4439,468396,ogandal01,$-0.00,,,,,,,,,64,65.33,59,53,28,29,3,,1.332,3.99
Cesar Ramos,RP,Angels,,3907,459987,ramosce01,$-0.00,,,,,,,,,65,52.33,55,43,15,16,2,,1.338,2.75
Luis Avilán,RP,Dodgers,,5382,501593,avilalu01,$-0.00,,,,,,,,,73,53.33,48,49,15,24,2,,1.181,4.05
Mike Pelfrey,RP,Twins,,2096,460059,pelfrmi01,$-0.00,,,,,,,,,30,164.67,198,86,45,78,6,,1.476,4.26
Erik Goeddel,RP,Mets,,7113,592340,,$-0.00,,,,,,,,,35,33.33,24,34,9,9,1,,0.990,2.43
Steve Cishek,RP,Cardinals,,4979,518553,cishest01,$-0.00,,,,,,,,,59,55.33,55,48,27,22,2,4,1.482,3.58
Brandon Gomes,RP,Rays,,5026,460156,gomesbr01,$-0.00,,,,,,,,,64,59.00,55,44,15,28,2,1,1.186,4.27
Josh Osich,RP,Giants,,6379,592612,,$-0.00,,,,,,,,,35,28.67,24,27,8,7,2,,1.116,2.20
Vance Worley,RP,Pirates,,4964,474699,worleva01,$-0.00,,,,,,,,,23,71.67,81,49,21,32,4,,1.423,4.02
Joel Peralta,RP,Dodgers,,2434,407908,peraljo01,$-0.00,,,,,,,,,33,29.00,28,24,8,14,3,3,1.241,4.34
Andrew Bellatti,RP,Rays,,7193,571479,,$-0.00,,,,,,,,,17,23.33,16,18,10,6,3,,1.114,2.31
Blake Treinen,RP,Nationals,,5673,595014,,$-0.00,,,,,,,,,60,67.67,62,65,32,29,2,,1.389,3.86
Carlos Frias,RP,Dodgers,,7452,516910,,$-0.00,,,,,,,,,17,77.67,88,43,26,35,5,,1.468,4.06
Corey Knebel,RP,Brewers,,9485,608349,,$-0.00,,,,,,,,,48,50.33,44,58,17,18,,,1.212,3.22
Héctor Neris,RP,Phillies,,5862,593576,,$-0.00,,,,,,,,,32,40.33,38,41,10,17,2,,1.190,3.79
Brandon Morrow,RP,Padres,,709,453344,morrobr01,$-0.00,,,,,,,,,5,33.00,29,23,7,10,2,,1.091,2.73
Nick Tropeano,RP,Angels,,7295,607374,,$-0.00,,,,,,,,,8,37.67,40,38,10,16,3,,1.327,3.82
Jake Diekman,RP,Rangers,,5521,518617,diekmja01,$-0.00,,,,,,,,,67,58.33,53,69,31,26,2,,1.440,4.01
Williams Perez,RP,Braves,,10258,554234,,$-0.00,,,,,,,,,23,116.67,130,73,51,62,7,1,1.551,4.78
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-0.00,,,,,,,,,10,10.33,3,13,2,,1,3,0.484,
Aaron Barrett,RP,Nationals,,6980,502578,,$-0.00,,,,,,,,,40,29.33,28,35,7,15,3,,1.193,4.60
Charlie Furbush,RP,Mariners,,5038,518703,furbuch01,$-0.00,,,,,,,,,33,21.67,9,17,5,5,1,,0.646,2.08
Ryan Webb,RP,Indians,,3913,444436,webbry01,$-0.00,,,,,,,,,40,50.67,46,31,12,18,1,,1.145,3.20
Chaz Roe,RP,Orioles,,3777,475054,roech01,$-0.00,,,,,,,,,36,41.33,44,38,17,19,4,,1.476,4.14
Luke Hochevar,RP,Royals,,1357,460024,hochelu01,$-0.00,,,,,,,,,50,50.67,49,49,16,21,1,1,1.283,3.73
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$-0.00,,,,,,,,,67,62.00,63,58,33,29,4,,1.548,4.21
Oliver Pérez,RP,Astros,,2097,424144,perezol01,$-0.00,,,,,,,,,70,41.00,39,51,15,19,2,,1.317,4.17
Mike Morin,RP,Angels,,6931,573046,,$-0.00,,,,,,,,,47,35.33,36,41,9,25,4,1,1.274,6.37
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-0.00,,,,,,,,,19,19.00,12,27,6,7,2,,0.947,3.32
Kyle Barraclough,RP,Marlins,,11273,607457,,$-0.00,,,,,,,,,25,24.33,12,30,18,7,2,,1.233,2.59
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-0.00,,,,,,,,,72,54.00,46,65,29,27,2,,1.389,4.50
Brian Duensing,RP,Twins,,1477,488846,duensbr01,$-0.00,,,,,,,,,55,48.67,46,24,21,23,4,1,1.377,4.25
Neftali Feliz,RP,Tigers,,4406,491703,felizne01,$-0.00,,,,,,,,,48,48.00,57,39,18,34,3,10,1.562,6.38
Edward Mujica,RP,Athletics,,3903,465629,mujiced01,$-0.00,,,,,,,,,49,47.33,52,30,7,25,3,1,1.246,4.75
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$-0.00,,,,,,,,,60,42.33,47,46,7,21,2,,1.276,4.46
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-0.00,,,,,,,,,27,27.67,27,22,12,9,3,,1.410,2.93
Ryan Tepera,RP,Blue Jays,,5591,572193,,$-0.00,,,,,,,,,32,33.00,23,22,6,12,,1,0.879,3.27
Tommy Layne,RP,Red Sox,,3601,518927,layneto01,$-0.00,,,,,,,,,64,47.67,41,45,27,21,2,1,1.427,3.97
Fernando Abad,RP,Athletics,,2899,472551,abadfe01,$-0.00,,,,,,,,,62,47.67,45,45,19,22,2,,1.343,4.15
Bo Schultz,RP,Blue Jays,,5971,544759,,$-0.00,,,,,,,,,31,43.00,32,31,14,17,,1,1.070,3.56
Elvis Araujo,RP,Phillies,,10483,542587,,$-0.00,,,,,,,,,40,34.67,29,34,19,13,2,,1.385,3.38
Brian Ellington,RP,Marlins,,10570,623395,,$-0.00,,,,,,,,,23,25.00,17,18,13,8,2,,1.200,2.88
Dan Jennings,RP,White Sox,,4922,543359,jennida01,$-0.00,,,,,,,,,53,56.33,55,46,24,25,2,,1.402,3.99
Tim Cooney,RP,Cardinals,,7425,608641,,$-0.00,,,,,,,,,6,31.33,28,29,10,11,1,,1.213,3.16
Jean Machi,RP,Red Sox,,3249,466948,machije01,$-0.00,,,,,,,,,59,58.00,59,42,22,33,2,4,1.397,5.12
Enrique Burgos,RP,Diamondbacks,,10264,542609,,$-0.00,,,,,,,,,30,27.00,27,39,15,14,2,2,1.556,4.67
Marcos Mateo,RP,Padres,,2600,456496,mateoma01,$-0.00,,,,,,,,,26,27.00,22,33,9,12,1,,1.148,4.00
Juan Nicasio,RP,Dodgers,,3771,504379,nicasju01,$-0.00,,,,,,,,,53,58.33,59,65,32,25,1,1,1.560,3.86
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$-0.00,,,,,,,,,12,13.67,12,15,5,6,1,4,1.244,3.95
Burke Badenhop,RP,Reds,,1921,488674,badenbu01,$-0.00,,,,,,,,,68,66.33,71,36,20,29,2,,1.372,3.93
Casey Janssen,RP,Nationals,,677,445163,janssca01,$-0.00,,,,,,,,,48,40.00,38,27,8,22,2,,1.150,4.95
Tsuyoshi Wada,RP,Cubs,,5564,493159,,$-0.00,,,,,,,,,8,32.33,30,31,11,13,1,,1.268,3.62
Brandon Cunniff,RP,Braves,,10186,594792,,$-0.00,,,,,,,,,39,35.00,27,37,22,18,2,,1.400,4.63
Joe Beimel,RP,Mariners,,3736,346847,beimejo01,$-0.00,,,,,,,,,53,47.33,49,22,16,21,2,1,1.373,3.99
Rob Scahill,RP,Pirates,,5588,543746,scahiro01,$-0.00,,,,,,,,,28,30.67,33,24,16,9,2,,1.598,2.64
Manny Parra,RP,Reds,,3108,448159,parrama01,$-0.00,,,,,,,,,40,32.33,32,23,6,14,1,,1.175,3.90
Randy Choate,RP,Cardinals,,522,329092,choatra01,$-0.00,,,,,,,,,71,27.33,29,22,5,12,1,1,1.244,3.95
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$-0.00,,,,,,,,,38,37.67,37,25,15,17,2,,1.381,4.06
Austin Adams,RP,Indians,,5649,542866,,$-0.00,,,,,,,,,28,33.33,37,23,13,14,2,1,1.500,3.78
Jason Frasor,RP,Braves,,673,430630,frasoja01,$-0.00,,,,,,,,,32,28.00,27,22,18,4,1,,1.607,1.29
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-0.00,,,,,,,,,22,25.33,25,15,9,10,2,,1.342,3.55
Pedro Villarreal,RP,Reds,,5556,543881,villape01,$-0.00,,,,,,,,,29,50.00,57,29,12,19,1,,1.380,3.42
Zac Rosscup,RP,Cubs,,6498,573127,rosscza01,$-0.00,,,,,,,,,33,26.67,26,29,13,13,2,,1.462,4.39
Matt Belisle,RP,Cardinals,,3737,279571,belisma01,$-0.00,,,,,,,,,34,33.67,34,25,15,10,1,,1.455,2.67
Ryan Dull,RP,Athletics,,7580,623430,,$-0.00,,,,,,,,,13,17.00,12,16,6,8,1,1,1.059,4.24
David Aardsma,RP,Braves,,4215,430911,aardsda01,$-0.00,,,,,,,,,33,30.67,25,35,14,16,1,,1.272,4.70
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-0.00,,,,,,,,,40,33.67,33,33,11,16,1,,1.307,4.28
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$-0.00,,,,,,,,,42,38.33,37,32,23,24,4,,1.565,5.63
Cesar Jimenez,RP,Brewers,,4262,462945,jimence01,$-0.00,,,,,,,,,19,23.00,17,25,8,8,,,1.087,3.13
Tony Zych,RP,Mariners,,11276,,,$-0.00,,,,,,,,,13,18.33,17,24,3,5,,,1.091,2.45
Steve Delabar,RP,Blue Jays,,5496,447755,delabst01,$-0.00,,,,,,,,,31,29.33,28,30,14,17,2,1,1.432,5.22
Christian Bergman,RP,Rockies,,7124,548357,,$-0.00,,,,,,,,,30,68.33,82,37,15,36,3,,1.420,4.74
Tyler Thornburg,RP,Brewers,,5614,592804,thornty01,$-0.00,,,,,,,,,24,34.33,31,34,12,14,,,1.252,3.67
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-0.00,,,,,,,,,13,12.33,9,17,4,2,,1,1.054,1.46
Scott Oberg,RP,Rockies,,7448,623184,,$-0.00,,,,,,,,,64,58.33,58,44,31,33,3,1,1.526,5.09
Sam Freeman,RP,Rangers,,3420,518693,freemsa01,$-0.00,,,,,,,,,54,38.33,31,40,25,13,,,1.461,3.05
Brad Hand,RP,Marlins,,5110,543272,handbr01,$-0.00,,,,,,,,,38,93.33,107,67,32,55,4,,1.489,5.30
Jerry Blevins,RP,Mets,,4750,460283,blevije01,$-0.00,,,,,,,,,7,5.00,,4,,,1,,,
Jenrry Mejia,RP,Mets,,2093,516769,mejiaje01,$-0.00,,,,,,,,,7,7.33,4,7,2,,1,,0.818,
Danny Farquhar,RP,Rays,,698,543144,farquda01,$-0.00,,,,,,,,,43,51.00,53,48,17,29,1,1,1.373,5.12
Bruce Rondon,RP,Tigers,,5898,541652,rondobr01,$-0.00,,,,,,,,,35,31.00,31,36,19,20,1,5,1.613,5.81
Alex Claudio,RP,Rangers,,10464,592222,,$-0.00,,,,,,,,,18,15.67,12,13,6,5,1,,1.149,2.87
Ernesto Frieri,RP,Rays,,3897,457117,frierer01,$-0.00,,,,,,,,,22,23.33,20,19,11,12,1,2,1.329,4.63
Ryan Mattheus,RP,Reds,,2462,458919,matthry01,$-0.00,,,,,,,,,58,56.00,67,37,18,25,2,,1.518,4.02
Ian Thomas,RP,Dodgers,,7094,621962,,$-0.00,,,,,,,,,14,23.33,20,23,11,10,1,,1.329,3.86
Alex Torres,RP,Mets,,537,456776,torreal01,$-0.00,,,,,,,,,39,34.33,26,35,26,12,,1,1.515,3.15
Jordan Walden,RP,Cardinals,,1640,477229,waldejo01,$-0.00,,,,,,,,,12,10.33,7,12,4,1,,1,1.065,0.87
Jairo Díaz,RP,Rockies,,10477,545064,,$-0.00,,,,,,,,,21,19.00,16,18,6,5,,,1.158,2.37
Joe Thatcher,RP,Astros,,3912,491159,thatcjo01,$-0.00,,,,,,,,,43,22.67,23,26,12,8,1,,1.544,3.18
Jose Dominguez,RP,Rays,,7301,523848,dominjo01,$-0.00,,,,,,,,,4,5.67,2,5,2,,1,,0.706,
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$-0.00,,,,,,,,,45,39.33,43,40,12,27,2,1,1.398,6.18
Neil Ramírez,RP,Cubs,,5169,519166,,$-0.00,,,,,,,,,19,14.00,12,15,6,5,1,,1.286,3.21
Kyle Ryan,RP,Tigers,,7567,594986,,$-0.00,,,,,,,,,16,56.33,60,30,20,28,2,,1.420,4.47
Logan Kensing,RP,Mariners,,2432,434137,kensilo01,$-0.00,,,,,,,,,19,15.33,12,13,7,10,2,,1.239,5.87
Craig Breslow,RP,Red Sox,,4752,444520,breslcr01,$-0.00,,,,,,,,,45,65.00,69,46,23,30,,1,1.415,4.15
Marc Rzepczynski,RP,Padres,,713,519240,rzepcma01,$-0.00,,,,,,,,,72,35.00,40,41,14,22,2,,1.543,5.66
Yhonathan Barrios,RP,Brewers,,11076,553872,,$-0.00,,,,,,,,,5,6.67,3,7,,,,,0.450,
Chase Whitley,RP,Yankees,,5640,595032,,$-0.00,,,,,,,,,4,19.33,20,16,5,9,1,,1.293,4.19
Mitch Harris,RP,Cardinals,,3448,518771,,$-0.00,,,,,,,,,26,27.00,30,15,13,11,2,,1.593,3.67
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-0.00,,,,,,,,,19,20.00,16,15,7,7,,,1.150,3.15
Nick Rumbelow,RP,Yankees,,10610,592705,,$-0.00,,,,,,,,,17,15.67,16,15,5,7,1,,1.340,4.02
Peter Moylan,RP,Braves,,1786,493247,moylape01,$-0.00,,,,,,,,,22,10.33,12,8,,4,1,,1.161,3.48
Anthony Bass,RP,Rangers,,5098,542914,bassan01,$-0.00,,,,,,,,,33,64.00,66,45,20,32,,,1.344,4.50
Bobby LaFromboise,RP,Pirates,,6176,489039,lafrobo01,$-0.00,,,,,,,,,11,8.00,5,8,1,1,,,0.750,1.12
Matt Barnes,RP,Red Sox,,6440,598264,,$-0.00,,,,,,,,,32,43.00,56,39,15,26,3,,1.651,5.44
Nick Masset,RP,Braves,,2776,434665,masseni01,$-0.00,,,,,,,,,28,25.00,30,18,9,13,2,,1.560,4.68
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-0.00,,,,,,,,,26,23.00,25,22,10,6,,,1.522,2.35
Buddy Carlyle,RP,Mets,,1775,234194,carlybu01,$-0.00,,,,,,,,,11,8.00,8,6,1,5,1,1,1.125,5.62
Michael Tonkin,RP,Twins,,6170,543859,tonkimi01,$-0.00,,,,,,,,,26,23.33,21,19,9,9,,,1.286,3.47
Rafael Soriano,RP,Cubs,,534,400089,soriara01,$-0.00,,,,,,,,,6,5.67,8,4,1,4,2,,1.588,6.35
Casey Sadler,RP,Pirates,,7111,594987,,$-0.00,,,,,,,,,1,5.00,4,5,1,2,1,,1.000,3.60