Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$24.51,153,514,130,27,,30,,92,3,2,135,69,8,9,4,,.253,.349,.481,.283,.354,,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$17.74,143,596,172,37,2,9,,57,13,5,86,39,3,2,5,,.289,.332,.403,.322,.323,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$12.70,134,535,144,30,1,8,,63,8,5,113,42,5,4,5,,.269,.324,.374,.325,.306,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$10.15,22,46,10,2,,,,2,,,13,1,,,,6,.217,.208,.261,.303,.221,22,140.33,565,117,7,144,43,2,1,42,9,,1.140,2.69,.297,2.59,3.23
Curtis Granderson,RF,Mets,,321,434158,grandcu01,$10.01,155,564,128,27,2,20,,66,8,2,141,79,1,6,5,,.227,.326,.388,.265,.318,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$8.85,116,416,117,24,3,4,,47,13,4,87,20,1,7,6,3,.281,.319,.382,.341,.312,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$8.66,108,385,93,22,3,13,,41,1,,64,32,5,2,1,1,.242,.302,.416,.259,.309,,,,,,,,,,,,,,,,,
Jenrry Mejia,SP,Mets,,2093,516769,mejiaje01,$8.54,60,17,,,,,,,,,7,,,,,1,,,,,,63,93.67,417,98,9,98,41,8,4,38,6,28,1.484,3.65,.336,3.44,3.61
Carlos Torres,RP,Mets,,872,448614,torreca01,$4.54,70,5,,,,,,,,,4,,,,,2,,,,,,73,97.00,405,89,11,96,38,4,2,33,8,2,1.309,3.06,.302,3.71,3.60
Bartolo Colón,SP,Mets,,859,112526,colonba01,$4.35,28,62,2,1,,,,,,,33,,,,,7,.032,.029,.048,.069,.035,31,202.33,846,218,22,151,30,3,5,92,15,,1.226,4.09,.307,3.50,3.71
Jeurys Familia,RP,Mets,,5553,544727,familje01,$4.21,71,3,2,,,,,1,,,,,,,,,.667,.667,.667,.667,.600,76,77.33,322,59,3,73,32,5,2,19,2,5,1.177,2.21,.264,2.84,3.73
Jon Niese,SP,Mets,,2094,477003,niesejo01,$3.31,29,55,5,1,,,,4,,,29,6,,,,4,.091,.169,.109,.192,.148,30,187.67,786,193,17,138,45,,7,71,9,,1.268,3.40,.304,3.64,4.09
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$2.81,32,50,4,1,,,,3,,,24,1,,,,12,.080,.079,.100,.154,.091,32,185.33,794,167,14,187,79,3,11,73,11,,1.327,3.54,.304,3.47,3.88
Anthony Recker,C,Mets,,4814,489232,reckean01,$1.40,58,174,35,9,,7,,27,1,1,64,10,,1,2,2,.201,.243,.374,.267,.266,,,,,,,,,,,,,,,,,
Eric Young Jr.,LF,Mets,,3833,458913,younger03,$0.94,100,280,64,10,5,1,,17,30,6,60,24,1,5,2,5,.229,.294,.311,.285,.290,,,,,,,,,,,,,,,,,
Wilmer Flores,3B,Mets,,2165,527038,florewi01,$0.47,78,259,65,13,1,6,,29,1,,31,12,2,1,1,1,.251,.285,.378,.265,.289,,,,,,,,,,,,,,,,,
Buddy Carlyle,RP,Mets,,1775,234194,carlybu01,$0.27,27,1,1,,,,,,,,,,,,,,1.000,1.000,1.000,1.000,.900,27,31.00,119,23,2,28,5,,,5,1,,0.903,1.45,.250,2.62,3.08
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$0.00,119,355,84,11,,5,,34,1,2,73,50,11,8,2,4,.237,.339,.310,.283,.290,,,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$0.00,44,1,,,,,,,,,1,,,,,,,,,,,47,27.33,104,19,2,28,6,,,4,1,,0.915,1.32,.250,2.66,2.86
Dillon Gee,SP,Mets,,2061,518716,geedi01,$0.00,20,38,1,,,,,1,,,17,2,,,,3,.026,.070,.026,.048,.057,22,137.33,570,128,18,94,43,,5,61,7,,1.245,4.00,.268,4.48,4.43
Vic Black,RP,Mets,,6193,502195,blackvi01,$-0.22,40,,,,,,,,,,,,,,,,,,,,,41,34.67,148,26,2,32,19,,1,10,2,,1.298,2.60,.255,3.73,4.43
Dana Eveland,SP,Mets,,697,445968,evelada01,$-0.29,30,,,,,,,,,,,,,,,,,,,,,30,27.33,115,24,2,27,6,1,4,8,1,1,1.098,2.63,.289,3.06,3.51
Daisuke Matsuzaka,SP,Mets,,77,493137,matsuda01,$-1.17,32,11,2,,,,,1,,,6,1,,,,5,.182,.176,.182,.400,.208,34,83.33,359,62,6,78,50,5,6,36,3,1,1.344,3.89,.256,4.00,4.48
Eric Campbell,3B,Mets,,2153,493472,,$-1.56,85,190,50,9,,3,,16,3,,55,17,,1,3,,.263,.322,.358,.348,.307,,,,,,,,,,,,,,,,,
Erik Goeddel,RP,Mets,,7113,592340,,$-2.56,6,,,,,,,,,,,,,,,,,,,,,6,6.67,20,3,,6,4,1,,2,,,1.050,2.70,.300,2.65,3.51
Taylor Teagarden,C,Mets,,4456,460003,teagata01,$-2.60,9,28,4,,,1,,5,,,7,2,,,,,.143,.200,.250,.150,.203,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF,Mets,,2179,543590,nieuwki01,$-2.72,61,112,29,14,1,3,,16,4,,39,16,3,,2,,.259,.346,.482,.361,.355,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-3.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$-3.34,1,,,,,,,,,,,,,,,,,,,,,1,1.00,6,2,,1,1,,,1,,,3.000,9.00,.500,4.10,5.40
Jose Valverde,RP,Mets,,1170,407878,valvejo01,$-3.35,20,,,,,,,,,,,,,,,,,,,,,21,20.67,95,24,4,23,10,3,,13,1,2,1.645,5.66,.345,4.41,3.31
Dario Alvarez,RP,Mets,,10476,516714,,$-3.62,4,,,,,,,,,,,,,,,,,,,,,4,1.33,8,4,1,1,,,,2,,,3.000,13.50,.500,11.35,3.90
John Lannan,RP,Mets,,2457,458709,lannajo01,$-3.84,4,,,,,,,,,,,,,,,,,,,,,5,4.00,21,7,3,2,2,,,7,1,,2.250,15.75,.286,13.35,5.40
Dilson Herrera,2B,Mets,,9994,599096,,$-3.92,18,59,13,,1,3,,11,,,17,7,,,,,.220,.303,.407,.256,.312,,,,,,,,,,,,,,,,,
Scott Rice,RP,Mets,,3775,446488,ricesc01,$-4.19,28,,,,,,,,,,,,,,,,,,,,,32,13.67,66,15,1,13,12,1,1,9,1,,1.976,5.93,.359,4.78,5.22
Gonzalez Germen,RP,Mets,,6181,542674,germego01,$-4.60,22,1,,,,,,,,,1,,,,,,,,,,,25,30.33,133,30,7,31,14,1,1,16,,,1.451,4.75,.287,5.44,3.85
Rafael Montero,SP,Mets,,6241,606160,,$-4.99,10,11,,,,,,,,,5,,,,,2,,,,,,10,44.33,194,44,8,42,23,,,20,1,,1.511,4.06,.298,5.11,4.22
Matt den Dekker,CF,Mets,,5250,544925,dendema01,$-5.21,53,152,38,11,,,,7,7,4,34,21,,1,,,.250,.345,.322,.322,.306,,,,,,,,,,,,,,,,,
Bobby Abreu,RF,Mets,,1730,110029,abreubo01,$-6.35,78,133,33,9,,1,,14,1,,21,20,,,2,,.248,.342,.338,.283,.311,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-7.23,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Quintanilla,2B/SS,Mets,,3807,435560,quintom01,$-8.13,15,29,6,1,,,,3,,,5,2,,,,,.207,.258,.241,.250,.231,,,,,,,,,,,,,,,,,
Josh Satin,1B/3B,Mets,,5249,543744,satinjo01,$-9.03,25,35,3,2,,,,3,,,14,6,,2,,,.086,.256,.143,.143,.209,,,,,,,,,,,,,,,,,
