Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Juan Soto,RF,Nationals,,12149,665742,,$26.58,151,502,157,20,2,29,3,111,95,9,7,93,145,23,2,5,,.313,.465,.534,.332,.428,,,,,,,,,,,,,,,,,,
Josh Bell,1B,Nationals,,6324,605137,,$5.27,144,498,130,24,1,27,10,75,88,,,101,65,2,2,3,,.261,.347,.476,.276,.372,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$4.72,103,349,88,15,1,14,2,49,52,,,78,19,3,6,1,,.252,.301,.421,.287,.317,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Nationals,,5110,543272,handbr01,$1.32,,,,,,,,,,,,,,,,,,,,,,,68,64.67,278,56,9,61,26,4,6,28,6,21,1.268,3.90,2.35,.267,4.32,3.95
Josh Harrison,2B/3B,Nationals,,3327,543281,harrijo05,$-1.33,138,505,141,33,2,8,3,58,60,9,5,75,31,,18,3,,.279,.341,.400,.313,.333,,,,,,,,,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-5.00,,,,,,,,,,,,,,,,,,,,,,,68,66.00,294,64,9,68,34,4,2,26,5,11,1.485,3.55,2.00,.304,4.27,3.91
Joe Ross,SP,Nationals,,11268,605452,,$-5.19,,,,,,,,,,,,,,,,,,,,,,,20,108.00,460,98,17,109,34,4,8,50,5,,1.222,4.17,3.21,.277,4.18,3.53
Paolo Espino,SP,Nationals,,6119,502179,,$-6.07,,,,,,,,,,,,,,,,,,,,,,,35,109.67,455,108,19,92,25,2,1,52,5,1,1.213,4.27,3.68,.280,4.33,3.60
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$-6.17,,,,,,,,,,,,,,,,,,,,,,,54,51.67,210,40,8,75,16,1,,19,5,,1.084,3.31,4.69,.288,3.08,1.96
Yadiel Hernandez,CF,Nationals,,12230,628450,,$-9.34,112,264,72,8,1,9,5,33,32,3,,59,22,1,1,2,,.273,.329,.413,.318,.343,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$-10.28,29,88,24,3,,3,1,10,15,,,9,6,,2,,,.273,.333,.409,.276,.338,,,,,,,,,,,,,,,,,,
Erick Fedde,SP,Nationals,,11859,607200,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,29,133.33,590,144,23,128,48,6,4,81,7,,1.440,5.47,2.67,.313,4.46,3.72
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-11.15,75,319,92,21,2,4,1,53,28,3,,56,17,,9,2,2,.288,.338,.404,.337,.334,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-11.70,,,,,,,,,,,,,,,,,,,,,,,31,171.67,751,192,37,143,60,2,3,111,9,,1.468,5.82,2.38,.305,5.30,4.09
Tres Barrera,C,Nationals,,12465,668663,,$-11.84,30,91,24,3,1,2,1,8,10,,,22,12,2,4,,,.264,.374,.385,.328,.345,,,,,,,,,,,,,,,,,,
Austin Voth,RP,Nationals,,11552,608723,,$-14.14,,,,,,,,,,,,,,,,,,,,,,,49,57.33,248,57,10,59,28,5,1,34,4,,1.483,5.34,2.11,.313,4.57,3.67
Alex Avila,C,Nationals,,1191,488671,avilaal01,$-14.22,34,89,17,9,1,1,,5,9,,,37,19,1,2,,1,.191,.342,.348,.314,.314,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-14.37,110,255,62,16,,14,3,27,46,,,77,16,,,2,,.243,.286,.471,.289,.332,,,,,,,,,,,,,,,,,,
Josiah Gray,SP,Nationals,,13288,680686,,$-14.45,,,,,,,,,,,,,,,,,,,,,,,14,70.67,307,63,19,76,33,3,2,43,2,,1.358,5.48,2.30,.249,5.80,3.66
Josh Rogers,RP,Nationals,,12294,642028,,$-14.50,,,,,,,,,,,,,,,,,,,,,,,6,35.67,151,32,7,22,14,,2,13,2,,1.290,3.28,1.57,.236,5.76,4.92
Andrés Machado,RP,Nationals,,11871,600921,,$-14.91,,,,,,,,,,,,,,,,,,,,,,,40,35.67,154,30,4,30,15,1,5,14,1,,1.262,3.53,2.00,.260,4.47,4.54
Jakson Reetz,C,Nationals,,13123,656883,,$-15.27,2,2,1,1,,,,1,,,,,,,,,,.500,.500,1.000,.500,.625,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,456078,castiwe01,$-15.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Nationals,,2675,516770,castrst01,$-15.67,87,315,89,20,,3,4,25,38,,1,62,26,1,,4,,.283,.333,.375,.339,.323,,,,,,,,,,,,,,,,,,
Kyle McGowin,RP,Nationals,,11376,641851,,$-15.70,,,,,,,,,,,,,,,,,,,,,,,27,30.00,128,21,5,35,14,1,2,14,,,1.167,4.20,2.50,.222,4.43,3.51
Ryne Harper,RP,Nationals,,7073,607560,,$-15.78,,,,,,,,,,,,,,,,,,,,,,,34,35.67,148,28,6,31,14,1,2,16,,,1.178,4.04,2.21,.232,4.81,4.09
Victor Robles,CF,Nationals,,11879,645302,,$-15.92,107,315,64,21,1,2,2,37,19,8,6,85,33,3,16,1,4,.203,.306,.295,.271,.279,,,,,,,,,,,,,,,,,,
Andrew Stevenson,LF,Nationals,,11627,664057,,$-16.73,109,192,44,6,,5,2,22,23,1,1,61,13,2,5,1,2,.229,.291,.339,.307,.287,,,,,,,,,,,,,,,,,,
Wander Suero,RP,Nationals,,11403,593833,,$-16.84,,,,,,,,,,,,,,,,,,,,,,,45,42.67,190,45,11,44,15,1,4,30,2,,1.406,6.33,2.93,.293,5.65,3.75
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-16.85,,,,,,,,,,,,,,,,,,,,,,,5,21.67,95,16,4,21,14,2,1,11,1,,1.385,4.57,1.50,.218,5.36,4.37
Tanner Rainey,RP,Nationals,,12169,663432,,$-17.95,,,,,,,,,,,,,,,,,,,,,,,38,31.67,151,29,6,42,25,1,3,26,1,3,1.705,7.39,1.68,.307,5.47,4.20
Patrick Murphy,SP,Nationals,,12363,641907,,$-18.03,,,,,,,,,,,,,,,,,,,,,,,25,28.00,128,31,3,29,10,,4,16,,,1.464,5.14,2.90,.341,3.92,3.99
Mason Thompson,SP,Nationals,,13645,666168,,$-18.21,,,,,,,,,,,,,,,,,,,,,,,31,24.67,121,32,4,23,15,1,1,11,1,,1.905,4.01,1.53,.359,5.17,4.60
Joan Adon,SP,Nationals,,13577,672851,,$-18.32,,,,,,,,,,,,,,,,,,,,,,,1,5.33,24,6,1,9,3,,1,2,,,1.688,3.38,3.00,.500,4.41,2.90
Jhon Romero,RP,Nationals,,13862,,,$-18.58,,,,,,,,,,,,,,,,,,,,,,,5,4.00,17,5,,3,,,,2,,,1.250,4.50,Inf,.357,1.60,3.28
Aaron Barrett,RP,Nationals,,6980,502578,,$-18.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Gerardo Carrillo,SP,Nationals,,13517,,,$-18.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Seth Romero,SP,Nationals,,12148,656913,,$-18.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sterling Sharp,RP,Nationals,,13042,643532,,$-18.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sean Nolin,SP,Nationals,,6245,543594,nolinse01,$-18.92,,,,,,,,,,,,,,,,,,,,,,,10,26.67,123,32,4,20,13,,2,13,,,1.688,4.39,1.54,.333,5.24,4.91
Luis García,2B/SS,Nationals,,13671,671277,,$-19.08,70,236,57,18,2,6,2,29,22,,2,43,11,1,,,,.242,.275,.411,.273,.298,,,,,,,,,,,,,,,,,,
Will Harris,RP,Nationals,,6139,501789,harriwi10,$-19.21,,,,,,,,,,,,,,,,,,,,,,,8,6.00,30,7,1,9,3,,,6,,,1.667,9.00,3.00,.353,3.77,3.00
Gabe Klobosits,RP,Nationals,,13672,,,$-19.29,,,,,,,,,,,,,,,,,,,,,,,11,11.33,52,13,,5,5,1,1,7,,,1.588,5.56,1.00,.317,3.54,5.40
Alberto Baldonado,SP,Nationals,,12643,,,$-19.55,,,,,,,,,,,,,,,,,,,,,,,14,10.67,49,10,3,12,7,,,10,,,1.594,8.44,1.71,.259,6.47,4.18
Kyle Lobstein,SP,Nationals,,6276,543456,,$-19.60,,,,,,,,,,,,,,,,,,,,,,,3,1.33,8,3,1,1,1,,,3,,,3.000,20.25,1.00,.400,13.60,5.40
Jefry Rodriguez,SP,Nationals,,12100,622446,,$-19.89,,,,,,,,,,,,,,,,,,,,,,,14,24.33,112,25,6,20,17,,1,16,,,1.726,5.92,1.18,.279,6.88,5.19
Luis Avilán,RP,Nationals,,5382,501593,avilalu01,$-20.10,,,,,,,,,,,,,,,,,,,,,,,4,5.00,27,7,1,4,3,,1,7,,,2.000,12.60,1.33,.333,6.50,5.40
Gerardo Parra,LF,Nationals,,3692,467827,parrage01,$-20.50,53,97,23,5,,2,1,13,10,1,1,30,6,,2,1,1,.237,.290,.351,.318,.292,,,,,,,,,,,,,,,,,,
Sam Clay,SP,Nationals,,13145,,,$-20.56,,,,,,,,,,,,,,,,,,,,,,,58,45.00,214,55,4,34,22,5,5,28,,,1.711,5.60,1.55,.342,4.21,4.71
Javy Guerra,RP,Nationals,,4601,457915,guerrja01,$-21.45,,,,,,,,,,,,,,,,,,,,,,,6,6.00,37,12,3,4,3,,3,11,,,2.500,16.50,1.33,.375,11.27,6.05
Carter Kieboom,3B,Nationals,,12091,666198,,$-22.96,62,217,45,6,,6,1,26,20,,,62,25,2,5,2,,.207,.301,.318,.258,.282,,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Nationals,,3345,474568,mercejo03,$-24.29,46,118,30,7,,2,1,13,9,,,34,9,,,,,.254,.307,.364,.341,.306,,,,,,,,,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,$-24.79,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Nationals,,1245,541650,perezhe01,$-25.41,10,19,1,,,,,1,,,,10,2,,,,,.053,.143,.053,.111,.110,,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-28.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Nationals,,10144,600858,,$-28.42,1,3,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-29.01,16,35,9,2,,,,5,1,,,4,3,1,,,,.257,.316,.314,.290,.276,,,,,,,,,,,,,,,,,,
