Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,Buchanalia,5507,,,,,,,,,,153,590,204,24,81,32,.346
Carlos Beltrán,DH,Astros,DoubleHeader,2172,,,,,,,,,,129,467,108,14,51,,.231
Alex Bregman,3B/SS,Astros,Team Joker,11366,,,,,,,,,,155,556,158,19,71,17,.284
Tyler Clippard,RP,Astros,Obi-Wan,2427,67,60.33,47,31,32,2,5,1.293,4.77,,,,,,,
Casey Coleman,RP,Astros,,2613,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,Team Lorin,6438,,,,,,,,,,109,422,133,24,84,2,.315
J.D. Davis,3B,Astros,,10929,,,,,,,,,,24,62,14,4,7,1,.226
Dean Deetz,SP,Astros,,11901,,,,,,,,,,,,,,,,
Chris Devenski,RP,Astros,Obi-Wan,6051,62,80.67,50,26,24,8,4,0.942,2.68,,,,,,,
Michael Feliz,RP,Astros,,10504,46,48.00,53,22,30,4,,1.562,5.62,,,,,,,
Derek Fisher,LF/RF,Astros,DoubleHeader,10858,,,,,,,,,,53,146,31,5,17,3,.212
Evan Gattis,C/DH,Astros,Obi-Wan,5582,,,,,,,,,,84,300,79,12,55,,.263
Ken Giles,RP,Astros,Obi-Wan,7400,63,62.67,44,21,16,1,34,1.037,2.30,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,,,,,,,,,,134,455,138,23,90,8,.303
Anthony Gose,CF,Astros,,5104,,,,,,,,,,,,,,,,
Reymin Guduan,RP,Astros,,11497,22,16.00,24,12,14,,,2.250,7.88,,,,,,,
Yuli Gurriel,1B,Astros,Team Lorin,11531,,,,,,,,,,139,529,158,18,75,3,.299
Jandel Gustave,RP,Astros,,10518,6,5.00,5,7,3,,,2.400,5.40,,,,,,,
Will Harris,RP,Astros,Team Lorin,6139,46,45.33,37,7,15,3,2,0.971,2.98,,,,,,,
Mike Hauschild,RP/SP,Astros,,11190,4,8.00,14,2,10,,,2.000,11.25,,,,,,,
James Hoyt,RP,Astros,,9708,43,49.33,51,14,24,1,,1.318,4.38,,,,,,,
Tony Kemp,2B,Astros,,10962,,,,,,,,,,17,37,8,,4,1,.216
Dallas Keuchel,SP,Astros,Buchanalia,6127,23,145.67,116,47,47,14,,1.119,2.90,,,,,,,
Francisco Liriano,RP/SP,Astros,Team Joker,1502,38,97.00,105,53,61,6,,1.629,5.66,,,,,,,
Jake Marisnick,CF,Astros,Team Sapinski,5210,,,,,,,,,,106,230,56,16,35,9,.243
Francis Martes,RP/SP,Astros,,11637,32,54.33,51,31,35,5,,1.509,5.80,,,,,,,
Cameron Maybin,CF/LF,Astros,Dark Angel,2006,,,,,,,,,,114,395,90,10,35,33,.228
Brian McCann,C,Astros,Team Joker,1824,,,,,,,,,,97,349,84,18,62,1,.241
Lance McCullers Jr.,SP,Astros,Team Joker,11265,22,118.67,114,40,56,7,,1.298,4.25,,,,,,,
Collin McHugh,SP,Astros,Ballbusters,6145,12,63.33,62,20,25,5,,1.295,3.55,,,,,,,
Colin Moran,3B,Astros,,7393,,,,,,,,,,7,11,4,1,3,,.364
Charlie Morton,SP,Astros,The Empire,3278,25,146.67,125,50,59,14,,1.193,3.62,,,,,,,
Joe Musgrove,RP/SP,Astros,Team Lorin,11305,38,109.33,117,28,58,7,2,1.326,4.77,,,,,,,
David Paulino,SP,Astros,,11306,6,29.00,36,7,21,2,,1.483,6.52,,,,,,,
Brad Peacock,SP,Astros,The Empire,5516,34,132.00,100,57,44,13,,1.189,3.00,,,,,,,
Cionel Pérez,SP,Astros,,11902,,,,,,,,,,,,,,,,
Josh Reddick,LF/RF,Astros,Buchanalia,170,,,,,,,,,,134,477,150,13,82,7,.314
AJ Reed,1B,Astros,,11367,,,,,,,,,,2,6,,,,,
Brady Rodgers,RP,Astros,,10559,,,,,,,,,,,,,,,,
Hector Rondón,RP,Astros,,1001,61,57.33,50,20,27,4,,1.221,4.24,,,,,,,
Tony Sipp,RP,Astros,,1005,46,37.33,36,16,24,,,1.393,5.79,,,,,,,
Joe Smith,RP,Astros,,1006,59,54.00,46,10,20,3,1,1.037,3.33,,,,,,,
George Springer,CF/RF,Astros,Team Sapinski,5594,,,,,,,,,,140,548,155,34,85,5,.283
Max Stassi,C,Astros,,4815,,,,,,,,,,14,24,4,2,4,,.167
Ashur Tolliver,RP,Astros,,11517,3,5.00,4,4,2,,,1.600,3.60,,,,,,,
Justin Verlander,SP,Astros,Dark Angel,1186,33,206.00,170,72,77,15,,1.175,3.36,,,,,,,
Tyler White,1B,Astros,,11363,,,,,,,,,,22,61,17,3,10,,.279
