Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,157,613,155,18,72,69,7,.253
Hunter Renfroe,RF,Padres,,10146,592669,,$-0.00,,,,,,,,,,,117,403,100,26,53,68,2,.248
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,162,602,149,13,62,67,8,.248
Manuel Margot,CF,Padres,,10226,622534,,$-0.00,,,,,,,,,,,141,477,117,8,50,51,11,.245
Travis Jankowski,CF,Padres,,6470,608671,,$-0.00,,,,,,,,,,,117,347,90,4,45,17,24,.259
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,83,312,79,11,39,39,13,.253
Christian Villanueva,3B,Padres,,5928,570799,,$-0.00,,,,,,,,,,,110,351,83,20,42,46,3,.236
Kirby Yates,RP,Padres,,6219,489446,,$-0.00,65,63.00,41,90,17,15,5,12,0.921,2.14,60,2,,,,,,
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-0.00,73,79.00,65,88,17,24,8,,1.038,2.73,68,,,,,,,
Franmil Reyes,RF,Padres,,7603,614177,,$-0.00,,,,,,,,,,,87,261,73,16,36,31,,.280
Jose Pirela,LF,Padres,,348,517369,,$-0.00,1,,,,,,,,,,146,438,109,5,54,32,6,.249
Tyson Ross,SP,Padres,,4773,475115,rossty01,$-0.00,31,149.67,132,122,62,69,8,,1.296,4.15,31,41,8,1,2,4,1,.195
Joey Lucchesi,SP,Padres,,12018,664192,,$-0.00,26,130.00,125,145,43,59,8,,1.292,4.08,24,34,2,,2,1,,.059
Austin Hedges,C,Padres,,6232,595978,,$-0.00,,,,,,,,,,,91,303,70,14,29,37,3,.231
Cory Spangenberg,2B,Padres,,6471,605486,,$-0.00,2,2.00,4,,3,3,,,3.500,13.50,116,298,70,7,35,25,6,.235
Matt Strahm,RP,Padres,,11287,621381,,$-0.00,41,61.33,39,69,21,14,3,,0.978,2.05,39,8,,,,,,
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-0.00,39,109.00,112,88,12,51,4,,1.138,4.21,38,23,5,,1,,,.217
Franchy Cordero,CF,Padres,,7602,614173,,$-0.00,,,,,,,,,,,40,139,33,7,19,19,5,.237
José Castillo,SP,Padres,,10534,620454,,$-0.00,37,38.33,23,52,12,14,3,,0.913,3.29,34,1,,,,1,,
Clayton Richard,SP,Padres,,3934,453385,richacl01,$-0.00,27,158.67,159,108,60,94,7,,1.380,5.33,26,42,4,1,3,3,,.095
Eric Lauer,SP,Padres,,12017,641778,,$-0.00,23,112.00,127,100,46,54,6,,1.545,4.34,23,30,2,,1,1,,.067
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-0.00,,,,,,,,,,,66,151,41,1,19,15,,.272
Robert Stock,C,Padres,,3499,476594,,$-0.00,32,39.67,37,38,13,11,1,,1.261,2.50,30,,,,,,,
Carlos Asuaje,2B,Padres,,10763,641319,,$-0.00,,,,,,,,,,,79,189,37,2,15,19,1,.196
Raffy Lopez,C,Padres,,6299,607257,,$-0.00,,,,,,,,,,,37,102,18,3,11,13,1,.176
Matt Szczur,CF,Padres,,5326,519333,,$-0.00,,,,,,,,,,,57,75,14,1,11,6,3,.187
Francisco Mejía,C,Padres,,11583,642336,,$-0.00,,,,,,,,,,,21,56,10,3,6,8,,.179
Luis Urías,2B,Padres,,11633,649966,,$-0.00,,,,,,,,,,,12,48,10,2,5,5,1,.208
Miguel Díaz,RP,Padres,,11610,622766,,$-0.00,11,18.67,16,30,12,10,1,,1.500,4.82,11,,,,,,,
Trey Wingenter,RP,Padres,,11771,622259,,$-0.00,22,19.00,13,27,11,8,,,1.263,3.79,21,,,,,,,
Brad Wieck,RP,Padres,,11634,623364,,$-0.00,5,7.00,3,10,,1,,,0.429,1.29,5,,,,,,,
Phil Maton,RP,Padres,,11622,664208,,$-0.00,45,47.33,50,55,23,23,,,1.542,4.37,44,,,,,,,
Kazuhisa Makita,RP,Padres,,6805,628318,,$-0.00,27,35.00,32,37,12,21,,,1.257,5.40,25,3,,,,,,
Kyle McGrath,RP,Padres,,11629,657681,,$-0.00,4,4.00,3,4,3,2,,,1.500,4.50,4,1,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-0.00,,,,,,,,,,,13,16,2,,2,1,,.125
Austin Allen,C,Padres,,11960,664119,,$-0.00,,,,,,,,,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,658648,,$-0.00,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Padres,,1692,430947,aybarer01,$-0.00,,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Padres,,5837,543054,cosarja01,$-0.00,,,,,,,,,,,,,,,,,,
Jake Esch,RP,Padres,,11232,605222,,$-0.00,,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,$-0.00,,,,,,,,,,,,,,,,,,
Ty France,3B,Padres,,12331,664034,,$-0.00,,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$-0.00,,,,,,,,,,,,,,,,,,
Zach Lee,SP,Padres,,5831,545346,,$-0.00,,,,,,,,,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,658668,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$-0.00,,,,,,,,,,,,,,,,,,
Gerardo Reyes,RP,Padres,,10535,622103,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-0.00,,,,,,,,,,,,,,,,,,
Rowan Wick,SP,Padres,,11045,592858,,$-0.00,10,8.33,13,7,1,6,,,1.680,6.48,10,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$-0.00,,,,,,,,,,,27,52,6,,2,4,,.115
Phil Hughes,SP,Padres,,252,461833,hugheph01,$-0.00,23,32.67,44,32,10,23,,,1.653,6.34,17,1,,,,,,
Jacob Nix,SP,Padres,,12285,656798,,$-0.00,9,42.33,52,21,13,33,2,,1.535,7.02,9,15,,,,,,
Brett Kennedy,SP,Padres,,11959,664028,,$-0.00,6,26.67,36,18,12,20,1,,1.800,6.75,6,8,,,,,,
Luis Perdomo,SP,Padres,,11326,606131,,$-0.00,12,44.67,62,39,22,35,1,,1.881,7.05,10,8,2,,,1,,.250
Bryan Mitchell,SP,Padres,,6284,571951,,$-0.00,16,73.00,85,38,43,44,2,,1.753,5.42,14,18,2,,,,,.111
Walker Lockett,SP,Padres,,11589,621141,,$-0.00,4,15.00,22,12,10,16,,,2.133,9.60,4,4,,,,,,
