Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Giannis Antetokounmpo,SF,Bucks,,2890,$57.35,80,656,1259,52.10,471,612,76.96,49,1832,700,434,131,151,70,22.90,8.75,5.42,1.637,1.887,34:13
Greg Monroe,C,Bucks,,2496,$7.95,81,387,726,53.31,177,239,74.06,,951,532,187,92,38,66,11.74,6.57,2.31,1.136,0.469,23:18
Malcolm Brogdon,SG,Bucks,,3360,$1.74,75,290,635,45.67,109,126,86.51,78,767,213,317,84,12,41,10.23,2.84,4.23,1.120,0.160,27:18
Tony Snell,SF,Bucks,,2906,$1.49,80,246,541,45.47,47,58,81.03,144,683,248,96,55,14,10,8.54,3.10,1.20,0.688,0.175,29:31
John Henson,C,Bucks,,2777,$-5.40,58,159,309,51.46,74,107,69.16,,392,295,57,29,78,18,6.76,5.09,0.98,0.500,1.345,20:42
Matthew Dellavedova,PG,Bucks,,2930,$-8.30,76,208,534,38.95,82,96,85.42,79,577,147,357,53,,28,7.59,1.93,4.70,0.697,,27:16
Jabari Parker,PF,Bucks,,3110,$-8.82,51,399,814,49.02,162,218,74.31,65,1025,314,142,50,22,64,20.10,6.16,2.78,0.980,0.431,31:50
Jason Terry,PG,Bucks,,373,$-11.70,74,105,243,43.21,24,29,82.76,73,307,106,98,46,20,8,4.15,1.43,1.32,0.622,0.270,19:06
Spencer Hawes,C,Bucks,,2224,$-14.26,54,134,277,48.38,44,52,84.62,25,337,191,81,15,30,16,6.24,3.54,1.50,0.278,0.556,14:47
Khris Middleton,SG,Bucks,,2766,$-14.56,29,150,333,45.05,81,92,88.04,45,426,123,99,41,7,12,14.69,4.24,3.41,1.414,0.241,30:39
Michael Beasley,SF,Bucks,,2327,$-14.98,56,216,406,53.20,78,105,74.29,18,528,193,53,27,27,19,9.43,3.45,0.95,0.482,0.482,17:20
Mirza Teletovic,PF,Bucks,,2779,$-20.57,70,156,418,37.32,35,45,77.78,104,451,162,48,12,13,9,6.44,2.31,0.69,0.171,0.186,16:41
Thon Maker,C,Bucks,,3359,$-21.90,57,83,181,45.86,32,49,65.31,28,226,114,23,10,26,12,3.96,2.00,0.40,0.175,0.456,9:52
Rashad Vaughn,SG,Bucks,,3272,$-28.89,41,57,156,36.54,2,5,40.00,26,142,49,23,19,10,4,3.46,1.20,0.56,0.463,0.244,11:11
Jaleel Roberts,C,Bucks,,3329,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Gary Payton,SG,Bucks,,300,$-35.72,6,8,22,36.36,3,5,60.00,1,20,12,13,3,4,3,3.33,2.00,2.17,0.500,0.667,16:32
Jabari Brown,SG,Bucks,,3155,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Bucks,,3514,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Bucks,,2723,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
O.J. Mayo,SG,Bucks,,2335,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Steve Novak,SF,Bucks,,2127,$-37.12,8,2,7,28.57,,,,1,5,3,,,,,0.62,0.38,,,,2:44
Xavier Henry,SF,Bucks,,2530,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Marcus Landry,SF,Bucks,,2385,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
J.J. O'Brien,SF,Bucks,,3322,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Josh Powell,PF,Bucks,,1981,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
D.J. Wilson,PF,Bucks,,3527,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
