Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$29.50,140,524,150,28,1,32,,89,78,5,4,116,73,7,15,4,,.286,.386,.527,.311,.389,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$17.10,134,528,154,33,1,14,,58,65,4,4,100,35,4,4,2,,.292,.339,.438,.337,.336,,,,,,,,,,,,,,,,,
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$11.29,149,478,119,33,4,16,,68,51,1,2,113,65,4,2,1,1,.249,.340,.435,.294,.337,,,,,,,,,,,,,,,,,
Chris Coghlan,LF,Cubs,,2009,458085,coghlch01,$8.97,125,385,109,28,5,9,,50,41,7,4,81,39,2,3,2,3,.283,.350,.452,.337,.349,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$7.80,110,380,90,19,,13,,28,46,,,102,26,,7,2,2,.237,.295,.389,.288,.301,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/RF,Cubs,,4910,448605,ruggiju01,$1.11,81,224,63,13,1,6,,29,28,2,4,70,18,,3,4,1,.281,.336,.429,.375,.328,,,,,,,,,,,,,,,,,
Arismendy Alcántara,SS,Cubs,,6865,570489,,$0.00,70,278,57,11,2,10,,31,29,8,5,93,17,,2,2,1,.205,.253,.367,.266,.269,,,,,,,,,,,,,,,,,
Junior Lake,LF,Cubs,,2657,516809,lakeju01,$-1.36,108,308,65,10,3,9,,30,25,7,3,110,14,,1,2,1,.211,.245,.351,.293,.261,,,,,,,,,,,,,,,,,
Javier Báez,2B,Cubs,,6040,595879,,$-2.27,52,213,36,6,,9,,25,20,5,1,95,15,,1,,,.169,.227,.324,.248,.246,,,,,,,,,,,,,,,,,
Ryan Sweeney,CF,Cubs,,4869,435220,sweenry01,$-2.36,77,207,52,9,,3,,22,20,,,33,15,2,1,1,2,.251,.301,.338,.285,.284,,,,,,,,,,,,,,,,,
Mike Olt,3B,Cubs,,5244,592609,oltmi01,$-2.61,89,225,36,8,,12,,23,33,,1,100,25,,3,5,,.160,.248,.356,.203,.262,,,,,,,,,,,,,,,,,
John Baker,C,Cubs,,1963,434633,bakerjo01,$-2.97,68,182,35,7,,,,9,15,,,58,19,3,2,2,3,.192,.269,.231,.278,.230,,,,,,,,,,,,,,,,,
Raffy Lopez,C,Cubs,,6299,607257,,$-3.08,7,11,2,,,,,,1,,,4,2,,,1,,.182,.286,.182,.250,.229,,,,,,,,,,,,,,,,,
Eli Whiteside,C,Cubs,,4110,434630,whiteel03,$-3.40,8,25,3,1,,,,,2,1,,8,,,,1,,.120,.115,.160,.167,.127,,,,,,,,,,,,,,,,,
Jorge Soler,RF,Cubs,,6129,624585,,$-3.46,24,89,26,8,1,5,,11,20,1,,24,6,,,2,,.292,.330,.573,.339,.380,,,,,,,,,,,,,,,,,
Chris Valaika,SS,Cubs,,2850,453362,valaich01,$-4.97,44,121,28,4,,3,,10,13,1,,35,7,1,2,1,,.231,.282,.339,.298,.275,,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-5.38,31,65,16,3,,1,,10,6,1,,16,1,1,1,,1,.246,.265,.338,.312,.265,,,,,,,,,,,,,,,,,
Matt Szczur,CF,Cubs,,5326,519333,,$-6.91,33,62,14,2,,2,,6,5,,,11,4,,,,,.226,.273,.355,.245,.277,,,,,,,,,,,,,,,,,
Ryan Kalish,CF/RF,Cubs,,197,501888,kalisry01,$-7.67,57,121,30,4,4,,,13,5,3,2,28,8,1,,,1,.248,.292,.347,.323,.280,,,,,,,,,,,,,,,,,
