Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Trea Turner,2B/SS,Dodgers,,10635,607208,,$41.12,148,595,195,34,3,28,1,107,77,32,5,41,2,6,4,,.328,.375,.536,.401,,,,,,,,,,,,,,,
Max Scherzer,SP,Dodgers,,1184,453286,scherma01,$39.63,,,,,,,,,,,,,,,,,,,,,30,179.33,119,23,236,36,,10,49,15,4,,0.864,2.46,2.90
Walker Buehler,SP,Dodgers,,11876,621111,,$38.52,,,,,,,,,,,,,,,,,,,,,33,207.67,149,19,212,52,2,6,57,16,4,,0.968,2.47,3.06
Julio Urías,SP,Dodgers,,10018,628711,,$34.23,,,,,,,,,,,,,,,,,,,,,32,185.67,151,19,195,38,3,7,61,20,3,,1.018,2.96,3.01
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$18.73,,,,,,,,,,,,,,,,,,,,,69,69.00,36,4,86,36,4,2,17,4,4,38,1.043,2.22,2.84
Max Muncy,1B/2B,Dodgers,,9385,571970,,$18.17,144,497,124,26,2,36,3,95,94,2,1,83,5,11,1,,.249,.368,.527,.386,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$17.07,130,414,107,19,2,25,3,71,76,3,,58,4,18,11,,.258,.365,.495,.374,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$15.85,151,533,148,22,,27,4,87,87,3,,61,,12,6,,.278,.361,.471,.369,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$12.12,148,507,129,25,4,20,4,92,73,13,1,63,2,8,3,1,.254,.344,.438,.353,,,,,,,,,,,,,,,
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$10.63,122,466,123,29,3,23,8,93,58,10,5,68,2,11,5,,.264,.367,.487,.382,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$9.78,,,,,,,,,,,,,,,,,,,,,22,121.67,103,15,144,21,,3,48,10,8,,1.019,3.55,2.93
Trevor Bauer,SP,Dodgers,,5509,545333,bauertr01,$9.61,,,,,,,,,,,,,,,,,,,,,17,107.67,71,19,137,37,1,3,31,8,5,,1.003,2.59,3.94
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$7.05,117,384,114,27,1,21,2,53,69,9,1,30,4,6,2,,.297,.355,.536,.387,,,,,,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$4.56,,,,,,,,,,,,,,,,,,,,,72,72.33,46,5,85,25,1,3,16,6,5,7,0.982,1.99,2.77
Corey Seager,SS,Dodgers,,6429,608369,,$1.00,95,353,108,22,3,16,2,54,57,1,1,48,2,5,3,,.306,.394,.521,.398,,,,,,,,,,,,,,,
Phil Bickford,RP,Dodgers,,13284,641360,,$-6.19,,,,,,,,,,,,,,,,,,,,,57,51.33,36,7,59,19,7,3,16,4,2,1,1.071,2.81,3.45
Alex Vesia,RP/SP,Dodgers,,13118,681911,,$-8.12,,,,,,,,,,,,,,,,,,,,,41,40.00,17,6,54,22,3,2,10,3,1,1,0.975,2.25,3.92
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-8.70,,,,,,,,,,,,,,,,,,,,,48,44.00,28,3,50,15,1,4,14,2,,2,0.977,2.86,2.94
Corey Knebel,RP,Dodgers,,9485,608349,,$-9.21,,,,,,,,,,,,,,,,,,,,,27,25.67,16,2,30,9,1,,7,4,,3,0.974,2.45,2.71
Tony Gonsolin,RP,Dodgers,,12961,664062,,$-9.39,,,,,,,,,,,,,,,,,,,,,15,55.67,41,8,65,34,,,20,4,1,,1.347,3.23,4.47
Gavin Lux,2B/SS,Dodgers,,12174,666158,,$-10.87,102,335,81,12,4,7,7,49,46,4,1,41,3,3,2,,.242,.328,.364,.326,,,,,,,,,,,,,,,
David Price,RP/SP,Dodgers,,551,456034,priceda01,$-11.63,,,,,,,,,,,,,,,,,,,,,39,73.67,79,8,58,26,2,4,33,5,2,1,1.425,4.03,4.08
Austin Barnes,C,Dodgers,,6547,605131,,$-11.71,77,200,43,8,,6,2,28,23,1,,20,1,4,,1,.215,.298,.345,.297,,,,,,,,,,,,,,,
Jimmy Nelson,RP,Dodgers,,6452,519076,nelsoji02,$-11.90,,,,,,,,,,,,,,,,,,,,,28,29.00,14,,44,13,,4,6,1,2,,0.931,1.86,1.82
Albert Pujols,1B/DH,Dodgers,,3503,405395,pujolal01,$-13.47,109,275,65,3,,17,,29,50,2,,14,3,5,2,,.236,.284,.433,.307,,,,,,,,,,,,,,,
Mitch White,SP,Dodgers,,11822,669952,,$-13.92,,,,,,,,,,,,,,,,,,,,,21,46.67,38,6,49,17,1,,19,1,3,,1.179,3.66,3.70
Victor González,RP,Dodgers,,12991,624647,,$-14.40,,,,,,,,,,,,,,,,,,,,,44,35.33,32,3,33,19,2,3,14,3,1,1,1.443,3.57,4.03
Dustin May,SP,Dodgers,,12948,669160,,$-14.54,,,,,,,,,,,,,,,,,,,,,5,23.00,16,4,35,6,,1,7,1,1,,0.957,2.74,3.23
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-16.47,,,,,,,,,,,,,,,,,,,,,34,33.33,34,2,27,13,6,5,17,3,,,1.410,4.59,3.34
Matt Beaty,1B/LF/RF,Dodgers,,12094,607461,,$-16.84,120,204,55,4,1,7,3,35,40,2,2,20,,10,,,.270,.363,.402,.353,,,,,,,,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-17.95,,,,,,,,,,,,,,,,,,,,,8,13.33,11,1,11,5,1,1,5,1,1,1,1.200,3.38,3.55
Garrett Cleavinger,RP/SP,Dodgers,,13024,664076,,$-18.67,,,,,,,,,,,,,,,,,,,,,22,18.00,20,4,21,12,1,1,6,2,4,,1.778,3.00,5.66
Justin Bruihl,RP,Dodgers,,13843,677865,,$-18.69,,,,,,,,,,,,,,,,,,,,,21,18.67,13,1,11,7,2,1,6,,1,,1.071,2.89,3.58
Andre Jackson,SP,Dodgers,,13519,,,$-19.36,,,,,,,,,,,,,,,,,,,,,3,11.67,10,1,10,6,,,3,,1,1,1.371,2.31,4.04
Scott Alexander,RP,Dodgers,,7395,518397,,$-19.73,,,,,,,,,,,,,,,,,,,,,18,15.33,15,2,8,4,1,1,5,,2,,1.239,2.93,4.53
Cody Bellinger,CF,Dodgers,,10872,641355,,$-20.08,95,315,52,9,2,10,1,39,36,3,1,31,2,1,3,,.165,.240,.302,.243,,,,,,,,,,,,,,,
Yefry Ramirez,RP,Dodgers,,11579,606162,,$-20.55,,,,,,,,,,,,,,,,,,,,,1,2.00,,,2,1,,,,,,,0.500,,2.60
Andrew Vasquez,RP,Dodgers,,12297,607755,,$-20.58,,,,,,,,,,,,,,,,,,,,,2,1.67,1,,3,,,,,,,,0.600,,-0.50
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-21.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brock Stewart,SP,Dodgers,,11524,592779,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edwin Uceta,SP,Dodgers,,13188,670955,,$-21.63,,,,,,,,,,,,,,,,,,,,,14,20.33,19,3,25,12,1,,15,,3,,1.525,6.64,4.18
Kevin Quackenbush,RP,Dodgers,,5856,534812,,$-21.93,,,,,,,,,,,,,,,,,,,,,1,0.33,3,,1,,,,1,,,,9.000,27.00,-2.90
Darien Nunez,RP,Dodgers,,13835,,,$-21.96,,,,,,,,,,,,,,,,,,,,,6,7.67,8,3,8,4,,,7,,1,,1.565,8.22,7.67
Mike Kickham,RP,Dodgers,,6382,592464,kickhmi01,$-22.35,,,,,,,,,,,,,,,,,,,,,1,2.00,5,1,2,1,,1,3,,,,3.000,13.50,10.60
Shane Greene,RP,Dodgers,,6283,572888,,$-22.37,,,,,,,,,,,,,,,,,,,,,28,23.67,25,6,24,14,,4,19,,1,1,1.648,7.23,6.65
Billy McKinney,LF/RF,Dodgers,,7579,641856,,$-24.29,116,265,51,11,3,9,,32,27,2,,32,2,1,2,,.192,.280,.358,.282,,,,,,,,,,,,,,,
Zach McKinstry,2B/3B/RF,Dodgers,,12188,656716,,$-25.08,60,158,34,9,,7,,19,29,1,1,10,1,1,2,1,.215,.262,.405,.284,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Dodgers,,12095,641914,,$-30.61,33,65,11,1,,3,1,6,4,1,1,1,,,,,.169,.182,.323,.226,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Dodgers,,2518,519306,,$-32.43,17,33,5,1,1,1,,2,3,,,2,,1,,,.152,.222,.333,.243,,,,,,,,,,,,,,,
Andy Burns,SS,Dodgers,,11349,,,$-32.49,9,11,3,1,,,,2,,,,3,,1,,,.273,.467,.364,.390,,,,,,,,,,,,,,,
Luke Raley,LF,Dodgers,,12389,670042,,$-32.76,33,66,12,1,,2,,5,4,,,2,1,4,,,.182,.250,.288,.237,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Dodgers,,10763,641319,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Reks,LF,Dodgers,,13056,676646,,$-34.49,6,10,,,,,1,2,,,,,,,,,,,,.090,,,,,,,,,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-36.12,25,51,4,,,1,,4,1,,,7,,2,,,.078,.217,.137,.183,,,,,,,,,,,,,,,
