Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$0.00,,,,,,,,,,,162,652,173,45,115,102,15,.265
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,156,629,163,30,103,106,20,.259
Cedric Mullins,CF,Orioles,,11721,656775,,$0.00,,,,,,,,,,,159,602,175,30,91,59,30,.291
Starling Marte,CF,Athletics,,3367,516782,martest01,$-0.00,,,,,,,,,,,120,467,145,12,89,55,47,.310
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,,,,,,,,,,,152,588,158,33,97,98,11,.269
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,146,601,167,31,117,83,5,.278
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,149,535,132,39,97,99,7,.247
Tommy Edman,2B,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,159,641,168,11,91,56,30,.262
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,156,623,173,22,85,84,2,.278
Chris Taylor,2B,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,148,507,129,20,92,73,13,.254
Jake Cronenworth,2B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,152,567,151,21,94,71,4,.266
Myles Straw,CF,Indians,,11977,664702,,$-0.00,,,,,,,,,,,158,564,153,4,86,48,30,.271
Alex Verdugo,CF,Red Sox,,11451,657077,,$-0.00,,,,,,,,,,,146,544,157,13,88,63,6,.289
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,,,,,,,,,,,131,514,149,14,76,58,9,.290
Nicky Lopez,2B,Royals,,12120,670032,,$-0.00,,,,,,,,,,,151,497,149,2,78,43,22,.300
Austin Hays,CF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,131,488,125,22,73,71,4,.256
Adam Frazier,2B,Pirates,,10158,624428,,$-0.00,,,,,,,,,,,155,577,176,5,83,43,10,.305
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$-0.00,,,,,,,,,,,116,445,121,14,70,50,12,.272
Akil Baddoo,CF,Tigers,,12928,668731,,$-0.00,,,,,,,,,,,124,413,107,13,60,55,18,.259
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,148,465,105,25,63,66,9,.226
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,150,597,160,10,84,57,4,.268
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,,,,,,,,,,,132,462,112,15,61,62,13,.242
César Hernández,2B,White Sox,,5172,514917,hernace02,$-0.00,,,,,,,,,,,149,570,132,21,84,62,1,.232
George Springer,CF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,78,299,79,22,59,50,4,.264
David Fletcher,2B,Angels,,11343,664058,,$-0.00,,,,,,,,,,,157,626,164,2,74,47,15,.262
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,90,340,108,14,52,50,2,.318
Michael A. Taylor,CF,Royals,,5662,572191,,$-0.00,,,,,,,,,,,142,483,118,12,58,54,14,.244
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,61,235,72,19,50,32,9,.306
LaMonte Wade Jr.,CF,Giants,,11994,664774,,$-0.00,,,,,,,,,,,109,336,85,18,52,56,6,.253
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,68,275,93,13,42,43,6,.338
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,,,,,,,,,,,103,367,98,16,45,50,9,.267
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,124,450,117,13,59,51,6,.260
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,102,387,110,15,49,51,,.284
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,103,296,86,11,44,33,12,.291
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,,,,,,,,,,,88,341,84,14,43,39,12,.246
Tony Kemp,2B,Athletics,,10962,643393,,$-0.00,,,,,,,,,,,131,330,92,8,54,37,8,.279
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,,,,,,,,,,,121,428,126,2,58,42,2,.294
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,92,325,95,8,51,28,5,.292
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,78,257,66,8,40,36,13,.257
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,122,348,90,4,54,37,9,.259
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,,,,,,,,,,,99,299,68,8,44,35,15,.227
Kevin Pillar,CF,Mets,,6552,607680,pillake01,$-0.00,,,,,,,,,,,124,325,75,15,40,47,4,.231
Phil Gosselin,2B,Angels,,5245,594838,gosseph01,$-0.00,,,,,,,,,,,104,345,90,7,40,47,4,.261
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,102,335,81,7,49,46,4,.242
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,120,386,97,7,48,35,3,.251
Jace Peterson,2B,Brewers,,5789,607054,,$-0.00,,,,,,,,,,,94,259,64,6,36,31,10,.247
Yadiel Hernandez,CF,Nationals,,12230,628450,,$-0.00,,,,,,,,,,,112,264,72,9,33,32,3,.273
Donovan Solano,2B,Giants,,3516,456781,solando01,$-0.00,,,,,,,,,,,101,307,86,7,35,31,2,.280
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,81,214,46,14,32,34,5,.215
Jarred Kelenic,CF,Mariners,,12425,672284,,$-0.00,,,,,,,,,,,93,337,61,14,41,43,6,.181
Ronald Torreyes,2B,Phillies,,5262,591720,,$-0.00,,,,,,,,,,,111,318,77,7,30,41,2,.242
Juan Lagares,CF,Angels,,2190,501571,lagarju01,$-0.00,,,,,,,,,,,112,309,73,6,39,38,1,.236
DJ Peters,CF,Rangers,,11662,656847,,$-0.00,,,,,,,,,,,70,223,44,13,29,38,2,.197
Starlin Castro,2B,Nationals,,2675,516770,castrst01,$-0.00,,,,,,,,,,,87,315,89,3,25,38,,.283
Andy Ibáñez,2B,Rangers,,11640,628451,,$-0.00,,,,,,,,,,,76,253,70,7,31,25,,.277
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,,,,,,,,,,,107,301,85,2,26,30,2,.282
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,36,117,39,8,23,18,2,.333
Ha-Seong Kim,2B,Padres,,13670,673490,,$-0.00,,,,,,,,,,,117,267,54,8,27,34,6,.202
Nick Madrigal,2B,White Sox,,12628,663611,,$-0.00,,,,,,,,,,,54,200,61,2,30,21,1,.305
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,49,146,38,6,22,28,3,.260
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-0.00,,,,,,,,,,,90,247,60,5,23,22,7,.243
Chad Pinder,2B,Athletics,,10889,640461,,$-0.00,,,,,,,,,,,75,214,52,6,30,27,1,.243
Óscar Mercado,CF,Indians,,11432,640458,,$-0.00,,,,,,,,,,,72,214,48,6,27,19,7,.224
Jon Berti,2B,Marlins,,11350,542932,,$-0.00,,,,,,,,,,,85,233,49,4,35,19,8,.210
Tommy La Stella,2B,Giants,,5693,600303,,$-0.00,,,,,,,,,,,76,220,55,7,26,27,,.250
Josh VanMeter,2B,Diamondbacks,,7597,642165,,$-0.00,,,,,,,,,,,112,274,58,6,26,36,3,.212
Hanser Alberto,2B,Royals,,6484,593643,,$-0.00,,,,,,,,,,,103,241,65,2,25,24,3,.270
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,95,315,52,10,39,36,3,.165
Trevor Larnach,CF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,79,260,58,7,29,28,1,.223
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,107,315,64,2,37,19,8,.203
Jake Marisnick,CF,Cubs,,5210,545350,marisja01,$-0.00,,,,,,,,,,,99,176,38,5,21,24,4,.216
Derek Hill,CF,Tigers,,12519,656537,,$-0.00,,,,,,,,,,,49,139,36,3,19,14,6,.259
Mauricio Dubón,CF,Giants,,11478,643289,,$-0.00,,,,,,,,,,,74,175,42,5,20,22,2,.240
Billy Hamilton,CF,White Sox,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,71,127,28,2,23,11,9,.220
Magneuris Sierra,CF,Marlins,,10910,642423,,$-0.00,,,,,,,,,,,123,209,48,,27,5,11,.230
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,44,149,45,,13,16,5,.302
Jackie Bradley Jr.,CF,Brewers,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,134,387,63,6,39,29,7,.163
Travis Jankowski,CF,Phillies,,6470,608671,,$-0.00,,,,,,,,,,,76,131,33,1,24,10,5,.252
José Peraza,2B,Mets,,6000,606299,,$-0.00,,,,,,,,,,,64,142,29,6,21,20,1,.204
Anthony Alford,CF,Pirates,,10593,546990,,$-0.00,,,,,,,,,,,49,133,31,5,14,11,5,.233
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,62,183,38,6,21,22,,.208
Taylor Trammell,CF,Mariners,,11781,666211,,$-0.00,,,,,,,,,,,51,156,25,8,23,18,2,.160
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,54,174,35,6,22,18,1,.201
Eli White,CF,Rangers,,12096,642201,,$-0.00,,,,,,,,,,,64,198,35,6,26,15,4,.177
Jarrod Dyson,CF,Blue Jays,,1417,502481,dysonja01,$-0.00,,,,,,,,,,,102,135,28,,17,10,10,.207
Kyle Lewis,CF,Mariners,,12477,641786,,$-0.00,,,,,,,,,,,36,130,32,5,15,11,2,.246
Jose Siri,CF,Astros,,10696,642350,,$-0.00,,,,,,,,,,,21,46,14,4,10,9,3,.304
Andrew Young,2B,Diamondbacks,,12653,670370,,$-0.00,,,,,,,,,,,58,91,19,6,13,15,,.209
Isan Díaz,2B,Marlins,,12337,656371,,$-0.00,,,,,,,,,,,89,238,46,4,25,17,1,.193
Shed Long Jr.,2B,Mariners,,11921,643418,,$-0.00,,,,,,,,,,,34,111,22,4,13,17,1,.198
Nick Senzel,CF,Reds,,12151,669222,,$-0.00,,,,,,,,,,,36,111,28,1,18,8,2,.252
Joe Panik,2B,Marlins,,5635,605412,,$-0.00,,,,,,,,,,,95,236,49,3,17,18,2,.208
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,49,174,28,3,14,9,10,.161
Kyle Isbel,2B,Royals,,12684,664728,,$-0.00,,,,,,,,,,,28,76,21,1,16,7,2,.276
Trayce Thompson,CF,Cubs,,932,572204,,$-0.00,,,,,,,,,,,15,28,7,4,6,9,2,.250
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,32,108,21,4,13,14,,.194
Tim Locastro,CF,Red Sox,,11489,641796,,$-0.00,,,,,,,,,,,64,139,25,2,15,7,5,.180
Ryan McKenna,CF,Orioles,,11803,663630,,$-0.00,,,,,,,,,,,90,169,31,2,20,14,1,.183
Jake McCarthy,CF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,24,59,13,2,11,4,3,.220
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,,,,,,,,,,,52,79,17,2,11,10,1,.215
Rodolfo Castro,2B,Pirates,,13121,666801,,$-0.00,,,,,,,,,,,31,86,17,5,9,8,,.198
Shogo Akiyama,CF,Reds,,13052,673451,,$-0.00,,,,,,,,,,,88,162,33,,16,12,2,.204
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-0.00,,,,,,,,,,,64,87,11,1,20,4,4,.126
Delino DeShields,CF,Reds,,5302,592261,,$-0.00,,,,,,,,,,,25,47,12,1,4,6,2,.255
JaCoby Jones,CF,Tigers,,11395,592444,,$-0.00,,,,,,,,,,,36,100,17,2,9,9,2,.170
Michael Hermosillo,CF,Cubs,,11619,641684,,$-0.00,,,,,,,,,,,16,36,7,3,5,7,,.194
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,14,31,9,1,9,2,,.290
Roman Quinn,CF,Phillies,,6510,596451,,$-0.00,,,,,,,,,,,28,52,9,,8,2,4,.173
Eddy Alvarez,2B,Marlins,,12669,657193,,$-0.00,,,,,,,,,,,24,64,12,1,8,6,1,.188
Sheldon Neuse,2B,Dodgers,,12095,641914,,$-0.00,,,,,,,,,,,33,65,11,3,6,4,1,.169
Ka'ai Tom,CF,Pirates,,12134,664789,,$-0.00,,,,,,,,,,,48,108,15,2,10,12,1,.139
Seth Beer,CF,Diamondbacks,,12434,666179,,$-0.00,,,,,,,,,,,5,9,4,1,4,3,,.444
Johneshwy Fargas,CF,Cubs,,11413,,,$-0.00,,,,,,,,,,,22,52,13,,4,5,1,.250
Estevan Florial,CF,Yankees,,12040,664314,,$-0.00,,,,,,,,,,,11,20,6,1,3,2,1,.300
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-0.00,,,,,,,,,,,13,35,7,,7,4,,.200
Romy Gonzalez,2B,White Sox,,13854,663853,,$-0.00,,,,,,,,,,,10,32,8,,4,2,,.250
Tucupita Marcano,2B,Padres,,13494,672779,,$-0.00,,,,,,,,,,,25,44,8,,7,3,,.182
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.00,,,,,,,,,,,23,59,8,2,7,3,,.136
Alex De Goti,2B,Astros,,12107,621008,,$-0.00,,,,,,,,,,,2,6,2,,2,1,,.333
Skye Bolt,CF,Athletics,,12209,621450,,$-0.00,,,,,,,,,,,34,57,5,1,5,4,2,.088
Dustin Fowler,CF,Pirates,,11181,641583,,$-0.00,,,,,,,,,,,18,41,7,,3,2,1,.171
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-0.00,,,,,,,,,,,12,15,2,,3,2,,.133
Luis González,CF,Giants,,12190,670768,,$-0.00,,,,,,,,,,,6,8,2,,2,,,.250
JT Riddle,CF,Twins,,10125,595375,,$-0.00,,,,,,,,,,,4,6,2,,1,,,.333
Brian Miller,CF,Marlins,,12489,675649,,$-0.00,,,,,,,,,,,5,11,3,,1,,,.273
Jacob Wilson,2B,Astros,,10607,607111,,$-0.00,,,,,,,,,,,12,20,3,,3,1,,.150
Luis Barrera,CF,Athletics,,12355,642456,,$-0.00,,,,,,,,,,,6,8,2,,1,,,.250
Vidal Bruján,2B,Rays,,12157,660644,,$-0.00,,,,,,,,,,,10,26,2,,3,2,1,.077
Jahmai Jones,CF,Orioles,,11769,663330,,$-0.00,,,,,,,,,,,26,67,10,,5,3,1,.149
Braden Bishop,CF,Mariners,,11691,623323,,$-0.00,,,,,,,,,,,8,4,1,,1,,,.250
Mickey Moniak,CF,Phillies,,12583,666160,,$-0.00,,,,,,,,,,,21,33,3,1,3,3,,.091
Corey Ray,CF,Brewers,,12208,641999,,$-0.00,,,,,,,,,,,1,2,,,1,,,
Carlos Asuaje,2B,Dodgers,,10763,641319,,$-0.00,,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,$-0.00,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Free Agent,,1986,466988,bonifem01,$-0.00,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$-0.00,,,,,,,,,,,,,,,,,,
Brendon Davis,2B,Angels,,13379,,,$-0.00,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,518649,,$-0.00,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-0.00,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Free Agent,,3977,523253,forsylo01,$-0.00,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Free Agent,,6506,593700,,$-0.00,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Free Agent,,1253,457706,jacksau01,$-0.00,,,,,,,,,,,,,,,,,,
Eduardo Núñez,2B,Free Agent,,314,456488,nunezed02,$-0.00,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Free Agent,,3527,453203,robinsh01,$-0.00,,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B,Free Agent,,631,446481,rodrise01,$-0.00,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-0.00,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,Free Agent,,6736,605508,,$-0.00,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Free Agent,,6784,581527,,$-0.00,,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-0.00,,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-0.00,,,,,,,,,,,22,63,7,1,6,4,,.111
Humberto Arteaga,2B,Nationals,,10144,600858,,$-0.00,,,,,,,,,,,1,3,,,,1,,
Tyler Ladendorf,2B,Cubs,,5663,502285,,$-0.00,,,,,,,,,,,1,1,,,,,,
Cody Wilson,CF,Nationals,,13338,,,$-0.00,,,,,,,,,,,1,1,,,,,,
Jared Hoying,CF,Blue Jays,,5243,592419,,$-0.00,,,,,,,,,,,2,3,,,,,,
Nick Heath,CF,Diamondbacks,,12688,670084,,$-0.00,,,,,,,,,,,20,35,5,,3,1,,.143
Scott Hurst,CF,Cardinals,,12603,656568,,$-0.00,,,,,,,,,,,7,5,,,,,,
Scott Schebler,CF,Angels,,6564,594988,,$-0.00,,,,,,,,,,,14,34,5,,3,,,.147
Khalil Lee,CF,Mets,,12767,666137,,$-0.00,,,,,,,,,,,11,18,1,,2,1,,.056
Domingo Leyba,2B,Orioles,,11410,642736,,$-0.00,,,,,,,,,,,34,87,10,1,6,4,,.115
Scott Kingery,CF,Phillies,,11701,664068,,$-0.00,,,,,,,,,,,15,19,1,,1,,,.053
Albert Almora Jr.,CF,Mets,,6315,546991,,$-0.00,,,,,,,,,,,47,52,6,,3,,,.115
