Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Harrison Bader,CF/RF,Cardinals,Team Jim,11417,138,379,100,12,37,15,.264,,,,,,,,,,
Steve Baron,C,Cardinals,,4279,2,5,1,,,,.200,,,,,,,,,,
Matt Bowman,RP,Cardinals,,10602,,,,,,,,22,23.00,29,26,11,16,,,1.739,6.26
John Brebbia,RP,Cardinals,,11846,,,,,,,,45,50.67,43,60,16,18,3,2,1.164,3.20
Jonathan Broxton,RP,Cardinals,,4565,,,,,,,,,,,,,,,,,
Génesis Cabrera,SP,Cardinals,,12318,,,,,,,,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,Schellackers,5070,156,564,145,36,81,4,.257,,,,,,,,,,
Brett Cecil,RP,Cardinals,,694,,,,,,,,40,32.67,39,19,25,25,1,,1.959,6.89
Paul DeJong,SS,Cardinals,Sole City Sox,11418,115,436,105,19,68,1,.241,,,,,,,,,,
Jack Flaherty,SP,Cardinals,Sole City Sox,11416,,,,,,,,28,151.00,108,182,59,56,8,,1.106,3.34
Dexter Fowler,RF,Cardinals,,3829,90,289,52,8,31,5,.180,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,,,,,,,,6,11.33,11,12,3,5,,1,1.235,3.97
John Gant,SP,Cardinals,Team Lorin,11336,,,,,,,,26,114.00,91,95,57,44,7,,1.298,3.47
Greg Garcia,2B/3B/SS,Cardinals,,6265,114,181,40,3,15,3,.221,,,,,,,,,,
Adolis García,CF,Cardinals,,12084,21,17,2,,1,,.118,,,,,,,,,,
Austin Gomber,RP/SP,Cardinals,Team Lorin,11425,,,,,,,,29,75.00,81,67,32,37,6,,1.507,4.44
Luke Gregerson,RP,Cardinals,,3899,,,,,,,,17,12.67,14,12,6,10,,,1.579,7.11
Jedd Gyorko,2B/3B,Cardinals,Ballbusters,5352,125,351,92,11,47,2,.262,,,,,,,,,,
Ryan Helsley,SP,Cardinals,,12231,,,,,,,,,,,,,,,,,
Jordan Hicks,RP/SP,Cardinals,Schellackers,12228,,,,,,,,73,77.67,59,70,45,31,3,6,1.339,3.59
Dakota Hudson,RP/SP,Cardinals,,12280,,,,,,,,26,27.33,19,19,18,8,4,,1.354,2.63
Carson Kelly,C,Cardinals,,6737,19,35,4,,3,,.114,,,,,,,,,,
Dominic Leone,RP,Cardinals,Team Mike,7416,,,,,,,,29,24.00,27,26,8,12,1,,1.458,4.50
Tyler Lyons,RP,Cardinals,,6260,,,,,,,,27,16.67,24,19,8,16,1,,1.920,8.64
Carlos Martínez,RP/SP,Cardinals,Team Jim,6013,,,,,,,,33,118.67,100,117,60,41,8,5,1.348,3.11
José Martínez,1B/LF/RF,Cardinals,Sith Lords,953,152,534,163,17,83,,.305,,,,,,,,,,
Mike Mayers,RP,Cardinals,,10605,,,,,,,,50,51.67,59,49,15,27,2,1,1.432,4.70
Miles Mikolas,SP,Cardinals,Buchanalia,5624,,,,,,,,32,200.67,186,146,29,63,18,,1.071,2.83
Yadier Molina,C,Cardinals,Buchanalia,3494,123,459,120,20,74,4,.261,,,,,,,,,,
Yairo Muñoz,2B/3B/RF/SS,Cardinals,Schellackers,11158,108,293,81,8,42,5,.276,,,,,,,,,,
Bud Norris,RP,Cardinals,Schellackers,2946,,,,,,,,64,57.67,51,67,21,23,3,28,1.249,3.59
Tyler O'Neill,LF/RF,Cardinals,Team Erik,11422,61,130,33,9,23,2,.254,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,Team Jim,4946,148,582,163,23,88,3,.280,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,,,,,,,,,,,,,,,,,
Francisco Peña,C,Cardinals,,2117,58,133,27,2,8,1,.203,,,,,,,,,,
Daniel Ponce de Leon,RP/SP,Cardinals,,11386,,,,,,,,11,33.00,24,31,13,10,,1,1.121,2.73
Alex Reyes,RP/SP,Cardinals,Doppelganger,9426,,,,,,,,1,4.00,3,2,2,,,,1.250,
Ryan Sherriff,RP,Cardinals,,11676,,,,,,,,5,5.67,8,3,2,4,,,1.765,6.35
Edmundo Sosa,SS,Cardinals,,11594,3,2,,,,,,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,,,,,,,,,,,,,,,,,
Sam Tuivailala,RP,Cardinals,,9427,,,,,,,,36,37.00,41,30,12,14,4,,1.432,3.41
Ramón Urías,2B,Cardinals,,12316,,,,,,,,,,,,,,,,,
Luke Voit,1B,Cardinals,,11475,47,143,46,15,36,,.322,,,,,,,,,,
Michael Wacha,SP,Cardinals,,6262,,,,,,,,15,84.33,68,71,36,30,8,,1.233,3.20
Adam Wainwright,SP,Cardinals,Doppelganger,3479,,,,,,,,8,40.33,41,40,18,20,2,,1.463,4.46
Luke Weaver,RP/SP,Cardinals,Sith Lords,6599,,,,,,,,30,136.33,150,121,54,75,7,,1.496,4.95
Tyler Webb,RP,Cardinals,,10611,,,,,,,,22,20.33,22,15,9,10,,,1.525,4.43
Justin Williams,RF,Cardinals,,11935,1,1,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cardinals,,6548,32,50,13,4,10,2,.260,,,,,,,,,,
Kolten Wong,2B,Cardinals,Team Jim,5622,127,353,88,9,38,6,.249,,,,,,,,,,
