Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Shane Bieber,SP,Indians,,12267,669456,,$52.06,,,,,,,,,,,,,,,,,,,,,33.27,209.76,174.61,26.25,254.75,47.30,0.71,5.41,76.38,15.96,7.20,,1.058,3.28,3.04
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$49.03,,,,,,,,,,,,,,,,,,,,,32.65,203.44,162.93,29.79,265.11,54.80,0.39,5.58,78.58,16.18,7.33,,1.070,3.48,3.28
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$41.00,146.91,578.12,171.87,37.60,4.02,30.63,7.60,123.55,85.04,20.74,4.10,80.51,5.62,5.63,6.09,0.28,.297,.385,.535,.407,,,,,,,,,,,,,,,
Juan Soto,LF/RF,Nationals,,12149,665742,,$40.31,144.30,512.45,155.85,33.96,3.20,35.15,3.24,105.02,106.69,9.64,2.93,104.92,12.07,2.33,2.42,0.39,.304,.423,.589,.432,,,,,,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$39.59,148.65,556.50,160.16,28.84,3.85,37.29,5.23,105.76,92.11,19.82,3.00,83.29,8.08,6.60,2.40,0.21,.288,.385,.554,.411,,,,,,,,,,,,,,,
Kyle Tucker,LF/RF,Astros,,11965,663656,,$38.27,149.29,534.49,147.43,32.32,4.74,30.95,2.01,101.09,106.41,27.30,4.74,62.12,2.50,4.67,4.41,0.41,.276,.353,.528,.386,,,,,,,,,,,,,,,
Max Scherzer,SP,Dodgers,,1184,453286,scherma01,$36.76,,,,,,,,,,,,,,,,,,,,,31.03,187.10,158.70,25.14,236.50,49.66,2.91,8.11,74.15,13.12,8.96,,1.114,3.57,3.20
Trevor Story,SS,Rockies,,6508,596115,,$36.18,155.04,614.29,173.92,37.41,5.55,31.09,6.05,99.87,88.63,25.20,6.45,55.51,1.58,5.80,3.10,0.75,.283,.346,.514,.381,,,,,,,,,,,,,,,
Fernando Tatis Jr.,RF/SS,Padres,,11972,665487,,$35.13,133.53,519.43,152.66,27.53,5.24,31.72,2.73,103.59,80.39,20.47,7.80,57.03,2.36,7.89,2.59,0.62,.294,.370,.550,.399,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$34.65,159.94,599.50,176.95,40.92,1.98,28.44,4.75,103.57,108.73,6.24,1.90,84.51,10.39,6.56,3.42,0.05,.295,.386,.512,.391,,,,,,,,,,,,,,,
Trea Turner,2B/SS,Dodgers,,10635,607208,,$31.94,150.97,616.86,174.37,33.88,5.49,20.92,5.59,102.36,75.84,33.29,6.55,57.50,1.91,4.53,2.63,1.44,.283,.346,.457,.365,,,,,,,,,,,,,,,
Zack Greinke,SP,Astros,,1355,425844,greinza01,$31.79,,,,,,,,,,,,,,,,,,,,,32.74,191.92,179.80,24.42,182.36,39.34,1.83,6.04,77.92,14.49,8.71,,1.142,3.65,3.53
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$30.96,149.40,562.57,148.37,36.40,3.01,31.31,6.11,92.83,98.28,24.09,4.71,75.38,5.99,5.91,5.49,0.20,.264,.354,.506,.380,,,,,,,,,,,,,,,
Trevor Bauer,SP,Dodgers,,5509,545333,bauertr01,$30.62,,,,,,,,,,,,,,,,,,,,,31.64,192.50,163.71,25.86,225.37,65.07,1.17,12.52,81.56,14.48,11.23,,1.188,3.81,3.70
Aaron Nola,SP,Phillies,,10644,605400,,$29.93,,,,,,,,,,,,,,,,,,,,,33.27,197.32,169.15,25.63,222.47,68.50,2.85,8.81,82.65,14.30,9.39,,1.204,3.77,3.67
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$29.05,,,,,,,,,,,,,,,,,,,,,29.93,173.72,160.08,19.07,163.94,39.31,1.16,4.33,66.88,13.53,6.61,,1.148,3.46,3.37
Francisco Lindor,SS,Mets,,6421,596019,,$28.46,157.53,643.63,172.63,38.43,1.71,30.54,3.33,104.22,81.54,19.08,5.93,59.38,7.44,6.17,5.20,1.88,.268,.333,.476,.352,,,,,,,,,,,,,,,
Keston Hiura,1B/2B,Brewers,,12056,669374,,$28.45,148.59,550.66,156.01,32.97,2.93,31.55,1.49,89.76,84.34,14.20,6.12,50.94,2.97,14.59,2.78,0.04,.283,.358,.526,.380,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$28.44,150.44,567.92,165.23,40.37,1.32,26.05,6.39,90.60,96.88,9.58,2.02,61.09,3.01,3.45,5.20,0.72,.291,.360,.504,.382,,,,,,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$28.30,,,,,,,,,,,,,,,,,,,,,29.60,177.08,151.64,25.44,207.05,53.06,1.13,8.17,74.42,13.01,8.64,,1.156,3.78,3.65
Germán Márquez,SP,Rockies,,11341,608566,,$28.26,,,,,,,,,,,,,,,,,,,,,33.08,205.26,191.00,26.82,206.43,55.41,1.30,5.82,87.26,14.05,10.15,,1.201,3.83,3.66
Manny Machado,3B,Padres,,5319,592518,machama01,$27.76,160.40,608.88,166.56,28.29,2.37,33.57,3.82,88.38,97.62,9.37,3.23,66.19,8.56,4.14,5.32,0.19,.274,.346,.493,.364,,,,,,,,,,,,,,,
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$27.72,,,,,,,,,,,,,,,,,,,,,67.80,73.35,58.61,7.17,91.73,22.54,2.63,2.37,25.23,5.93,3.84,42.58,1.106,3.10,2.78
Cody Bellinger,CF,Dodgers,,10872,641355,,$27.32,156.80,521.66,142.76,28.45,3.39,31.16,3.91,93.79,84.27,16.52,2.91,74.79,12.00,3.13,2.88,0.44,.274,.366,.520,.385,,,,,,,,,,,,,,,
James Karinchak,RP,Indians,,12411,675916,,$27.24,,,,,,,,,,,,,,,,,,,,,60.38,76.67,54.25,7.58,116.30,37.82,1.44,2.26,27.14,5.94,4.17,42.18,1.201,3.19,2.86
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$27.12,,,,,,,,,,,,,,,,,,,,,30.39,193.48,180.95,19.92,175.15,53.70,3.46,8.43,77.97,14.44,8.13,,1.213,3.63,3.54
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$27.05,153.69,604.55,174.01,35.10,5.60,26.90,6.29,102.12,83.49,7.70,4.20,51.23,3.93,7.62,5.64,0.55,.288,.348,.498,.370,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$27.03,153.34,531.69,138.20,27.73,1.13,41.83,3.34,90.11,106.13,1.37,1.02,68.39,6.30,15.66,3.63,0.04,.260,.359,.552,.388,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$26.43,,,,,,,,,,,,,,,,,,,,,26.00,152.85,127.05,21.94,198.73,42.68,0.45,10.96,62.73,11.22,9.42,,1.110,3.69,3.41
Adalberto Mondesi,3B/SS,Royals,,7458,609275,,$25.95,138.65,524.23,137.63,26.89,7.92,16.00,4.91,79.18,68.66,52.19,8.73,30.45,0.31,1.92,3.94,3.90,.263,.301,.436,.343,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$25.75,157.67,554.60,141.14,31.92,1.75,31.48,3.36,98.10,99.08,14.63,3.29,105.17,12.76,6.11,5.71,0.71,.254,.375,.489,.377,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$25.71,,,,,,,,,,,,,,,,,,,,,31.89,203.15,197.00,25.67,167.53,42.15,2.50,7.56,85.68,13.27,11.96,,1.177,3.80,3.79
Vladimir Guerrero Jr.,1B/DH,Blue Jays,,12256,665489,,$25.08,143.53,531.02,159.43,33.53,2.30,26.71,3.67,80.38,94.23,2.29,1.66,59.02,3.60,4.35,3.36,0.26,.300,.373,.523,.389,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$24.96,135.78,503.68,132.04,28.66,2.06,22.39,5.07,78.80,76.16,5.86,1.41,42.80,1.14,9.12,4.55,0.39,.262,.328,.461,.350,,,,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$24.69,146.93,553.85,156.57,30.41,1.65,30.99,5.85,86.67,95.03,2.56,1.55,59.67,8.00,3.67,6.83,0.38,.283,.352,.511,.374,,,,,,,,,,,,,,,
J.D. Martinez,DH/LF,Red Sox,,5186,502110,martijd02,$24.55,147.53,560.02,155.75,32.58,1.38,30.95,6.65,86.77,98.62,3.17,0.49,65.67,9.17,4.21,5.31,0.09,.278,.355,.507,.376,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$24.38,139.82,532.55,155.13,28.86,1.95,31.51,3.14,77.49,92.16,1.96,0.95,41.87,0.83,3.32,3.14,0.16,.291,.345,.530,.379,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$24.37,,,,,,,,,,,,,,,,,,,,,29.27,160.00,134.41,21.88,183.83,51.13,1.51,8.30,66.09,12.16,8.42,,1.160,3.72,3.67
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$24.30,161.25,638.72,182.42,37.10,4.56,16.54,7.38,92.93,69.35,25.43,7.59,48.34,2.62,6.22,4.50,0.73,.286,.339,.436,.351,,,,,,,,,,,,,,,
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$24.04,,,,,,,,,,,,,,,,,,,,,34.18,209.32,190.67,26.73,220.89,72.66,0.89,10.11,92.37,14.14,11.09,,1.258,3.97,3.82
Luis Robert Jr.,CF,White Sox,,11988,673357,,$23.90,125.59,466.67,131.82,26.19,4.19,22.44,1.04,86.89,71.89,24.50,7.50,37.99,0.30,9.95,4.00,0.98,.282,.346,.501,.371,,,,,,,,,,,,,,,
Zach Plesac,SP,Indians,,12956,668676,,$23.87,,,,,,,,,,,,,,,,,,,,,26.85,167.20,150.86,20.05,154.17,42.41,0.33,5.16,66.40,11.97,7.37,,1.156,3.57,3.66
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$23.81,137.83,482.60,140.07,23.09,0.71,34.24,1.32,75.91,89.87,1.13,0.47,57.58,5.08,8.45,3.02,0.08,.290,.374,.554,.396,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$23.49,,,,,,,,,,,,,,,,,,,,,31.59,188.92,171.59,24.37,203.26,59.85,2.20,3.61,80.23,12.52,10.58,,1.225,3.82,3.60
Brandon Woodruff,SP,Brewers,,11850,605540,,$23.47,,,,,,,,,,,,,,,,,,,,,31.61,166.00,144.82,21.36,184.36,49.08,0.39,7.95,68.11,11.28,7.74,,1.168,3.69,3.58
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$23.30,138.69,562.67,169.06,29.73,2.61,20.93,7.95,95.33,77.62,5.53,2.48,43.82,0.20,3.39,4.79,1.39,.300,.351,.474,.370,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$23.21,142.20,523.42,143.41,37.49,1.63,30.02,1.99,92.67,92.18,4.78,1.75,89.92,2.55,8.25,5.09,0.16,.274,.385,.524,.393,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$23.15,113.59,511.82,147.09,31.85,0.59,26.40,0.62,90.99,92.81,2.28,0.53,77.79,4.60,5.28,2.63,0.07,.287,.385,.507,.386,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$23.10,,,,,,,,,,,,,,,,,,,,,31.60,186.15,158.85,24.91,206.72,70.81,1.01,7.33,79.97,12.88,10.08,,1.234,3.87,3.86
Luis Castillo,SP,Reds,,10548,622491,,$22.61,,,,,,,,,,,,,,,,,,,,,32.16,187.04,162.96,24.75,208.56,67.39,0.56,6.16,80.11,12.19,11.78,,1.232,3.85,3.76
Walker Buehler,SP,Dodgers,,11876,621111,,$22.55,,,,,,,,,,,,,,,,,,,,,26.60,141.88,122.79,17.30,155.38,37.91,0.43,5.54,55.27,11.33,4.19,,1.133,3.51,3.40
Starling Marte,CF,Athletics,,3367,516782,martest01,$22.12,153.53,581.43,158.72,31.73,4.69,20.13,7.63,90.46,75.17,23.54,7.38,34.98,1.44,13.91,3.80,1.57,.273,.327,.448,.350,,,,,,,,,,,,,,,
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$22.11,149.18,544.36,151.27,25.04,2.10,22.32,1.41,92.06,79.95,15.36,3.72,61.47,0.76,10.27,5.93,0.69,.278,.358,.455,.360,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$21.55,149.91,523.79,147.14,37.07,2.03,25.79,4.32,86.85,90.28,5.59,3.79,43.22,4.07,3.45,1.78,0.37,.281,.338,.507,.367,,,,,,,,,,,,,,,
Jeff McNeil,2B/LF,Mets,,10691,643446,,$21.26,142.93,527.19,162.56,34.76,3.71,19.27,4.59,82.50,74.03,6.93,3.65,44.30,2.77,13.40,3.31,1.43,.308,.374,.498,.384,,,,,,,,,,,,,,,
Cavan Biggio,2B/3B,Blue Jays,,12260,624415,,$21.19,150.65,541.86,137.71,30.96,2.91,24.69,3.18,95.16,87.56,19.27,3.03,104.09,1.99,5.69,4.41,0.40,.254,.377,.459,.375,,,,,,,,,,,,,,,
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$20.25,154.78,556.56,141.29,23.07,1.65,37.46,4.01,81.05,96.27,3.21,1.33,69.84,4.25,8.96,4.98,0.17,.254,.344,.503,.367,,,,,,,,,,,,,,,
César Valdez,RP,Orioles,,3611,491624,valdece01,$20.19,,,,,,,,,,,,,,,,,,,,,22.09,77.51,71.59,6.07,67.62,18.63,0.73,3.86,27.99,6.41,3.08,33.94,1.164,3.25,3.22
Ty France,1B/2B/3B/DH,Mariners,,12331,664034,,$20.12,134.47,469.62,137.36,30.25,1.88,23.98,1.24,81.03,90.08,2.28,2.31,40.96,1.53,18.46,4.22,0.42,.292,.369,.518,.382,,,,,,,,,,,,,,,
Javier Báez,2B/SS,Cubs,,6040,595879,,$19.95,153.90,578.67,151.63,34.49,4.61,26.26,7.14,87.52,86.44,13.55,5.53,30.52,3.61,4.40,3.64,1.00,.262,.302,.474,.342,,,,,,,,,,,,,,,
Gavin Lux,2B/SS,Dodgers,,12174,666158,,$19.59,105.78,459.63,141.77,26.79,4.34,19.44,1.07,85.92,64.95,9.09,5.05,56.31,1.40,1.93,2.44,0.33,.308,.384,.512,.389,,,,,,,,,,,,,,,
George Springer,CF/DH,Blue Jays,,5594,543807,,$19.27,135.23,519.53,138.95,21.81,2.13,27.79,5.44,93.34,79.78,7.73,3.27,63.64,0.59,6.87,4.08,0.58,.267,.352,.478,.369,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$19.15,147.41,519.20,136.07,23.47,5.58,24.31,1.01,89.22,75.07,18.83,4.68,83.82,2.10,5.01,3.55,1.72,.262,.367,.469,.370,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$19.01,107.59,362.18,91.79,19.97,0.82,23.98,1.11,62.51,70.50,3.02,0.21,48.73,1.50,6.43,4.16,0.54,.253,.348,.512,.371,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$19.01,,,,,,,,,,,,,,,,,,,,,69.80,66.72,53.04,9.94,95.30,27.16,1.27,4.36,29.06,4.80,4.75,40.59,1.202,3.92,3.54
Franmil Reyes,DH,Indians,,7603,614177,,$18.84,154.59,527.92,142.03,23.57,0.50,33.00,2.70,80.21,88.11,0.81,0.22,59.83,2.47,2.21,6.36,0.07,.269,.342,.503,.365,,,,,,,,,,,,,,,
Tommy Edman,2B/3B/RF,Cardinals,,12388,669242,,$18.70,142.76,541.14,155.26,26.63,5.82,14.15,3.43,89.92,60.85,22.38,3.95,41.33,0.27,7.95,4.18,1.81,.287,.343,.436,.353,,,,,,,,,,,,,,,
Aaron Civale,SP,Indians,,10738,650644,,$18.15,,,,,,,,,,,,,,,,,,,,,29.04,170.94,163.07,21.44,154.51,42.82,0.39,6.33,72.89,11.55,10.00,,1.204,3.84,3.78
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$17.73,,,,,,,,,,,,,,,,,,,,,28.88,158.50,147.17,25.29,156.80,38.25,0.38,3.44,70.42,11.48,5.97,,1.170,4.00,3.98
Brad Hand,RP,Nationals,,5110,543272,handbr01,$17.57,,,,,,,,,,,,,,,,,,,,,63.47,61.71,51.36,6.97,75.12,22.12,2.60,4.58,24.66,4.30,3.77,40.07,1.191,3.60,3.30
Noah Syndergaard,SP,Mets,,6500,592789,,$17.55,,,,,,,,,,,,,,,,,,,,,30.60,162.24,152.25,20.54,160.31,45.25,1.66,6.03,69.65,11.80,7.26,,1.217,3.86,3.69
José Berríos,SP,Blue Jays,,11512,621244,,$17.40,,,,,,,,,,,,,,,,,,,,,32.27,180.56,167.76,23.66,178.24,57.69,0.46,8.72,80.36,12.43,9.38,,1.249,4.01,3.93
Ozzie Albies,2B,Braves,,11728,645277,,$17.26,133.27,530.03,147.75,33.08,3.84,20.76,6.87,86.20,70.48,12.70,3.41,40.97,1.95,3.90,2.65,0.49,.279,.333,.473,.361,,,,,,,,,,,,,,,
Jesús Luzardo,SP,Athletics,,12697,666200,,$17.16,,,,,,,,,,,,,,,,,,,,,27.71,140.00,125.41,17.13,147.72,39.33,1.06,5.77,57.06,10.51,5.75,,1.177,3.67,3.52
Brandon Lowe,2B,Rays,,12284,664040,,$16.94,134.41,490.89,131.18,29.42,2.88,26.76,1.37,78.33,85.52,7.44,1.96,56.04,0.68,7.51,3.85,0.36,.267,.349,.502,.369,,,,,,,,,,,,,,,
Randy Arozarena,LF/RF,Rays,,12085,668227,,$16.51,101.50,413.92,120.42,25.49,2.03,18.23,0.98,73.81,58.31,21.84,7.79,42.50,1.74,16.64,2.65,1.10,.291,.377,.494,.383,,,,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$16.41,119.59,468.14,119.32,24.97,0.30,22.44,4.55,52.97,73.67,1.56,0.70,22.71,0.34,8.90,4.25,0.68,.255,.299,.453,.332,,,,,,,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$16.05,89.69,340.88,101.63,24.44,0.15,26.17,1.15,64.41,83.12,2.57,0.99,51.47,5.62,2.31,2.00,0.06,.298,.392,.601,.419,,,,,,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$15.99,133.69,494.96,134.85,24.11,0.99,26.28,1.80,75.44,79.04,7.31,2.58,52.43,1.89,3.99,4.47,0.98,.272,.343,.484,.361,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$15.81,139.43,518.31,148.05,27.79,1.57,18.28,4.00,80.94,58.37,16.79,4.93,25.84,0.76,3.85,2.74,1.30,.286,.322,.451,.345,,,,,,,,,,,,,,,
Cristian Javier,RP/SP,Astros,,12535,664299,,$15.72,,,,,,,,,,,,,,,,,,,,,30.16,130.06,103.89,16.21,154.45,51.98,0.71,5.21,52.16,9.91,5.63,,1.198,3.61,3.65
Ryan Yarbrough,SP,Rays,,11939,642232,,$15.70,,,,,,,,,,,,,,,,,,,,,33.01,157.50,150.31,18.67,137.30,38.56,2.26,11.44,67.31,11.23,8.63,,1.199,3.85,3.81
Josh Hader,RP,Brewers,,11246,623352,,$15.68,,,,,,,,,,,,,,,,,,,,,58.64,67.26,50.16,10.45,96.93,25.63,1.00,3.91,27.72,4.56,3.98,29.68,1.127,3.71,3.51
Sam Huff,C,Rangers,,12739,669087,,$15.63,94.06,391.92,104.25,21.49,1.25,20.26,0.46,55.56,56.50,4.32,2.45,29.93,2.30,7.34,1.70,0.34,.266,.328,.482,.348,,,,,,,,,,,,,,,
Michael Conforto,RF,Mets,,10693,624424,,$15.38,150.07,534.73,138.74,27.40,1.09,26.36,4.24,85.15,82.94,6.89,3.51,74.66,4.49,9.87,3.69,0.28,.259,.358,.463,.362,,,,,,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$15.12,122.61,453.37,137.07,28.34,2.56,18.39,1.24,70.75,73.12,5.71,3.09,53.23,1.66,3.59,4.91,0.19,.302,.376,.498,.380,,,,,,,,,,,,,,,
Ian Anderson,SP,Braves,,12634,666120,,$15.09,,,,,,,,,,,,,,,,,,,,,21.94,119.26,98.19,9.44,138.19,45.93,0.61,3.92,42.10,8.96,6.04,,1.208,3.18,3.05
Matt Olson,1B,Athletics,,9384,621566,,$14.80,154.00,562.87,135.66,26.76,0.68,34.81,5.00,80.70,97.10,1.39,0.51,68.22,5.79,8.73,1.90,0.05,.241,.331,.477,.353,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$14.74,,,,,,,,,,,,,,,,,,,,,29.27,143.38,132.10,23.73,152.14,33.08,0.89,6.17,64.54,9.95,8.46,,1.152,4.05,3.93
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$14.72,153.47,546.61,145.31,26.86,1.29,24.34,5.11,78.03,86.71,5.30,2.23,69.11,6.99,20.47,5.67,0.05,.266,.366,.453,.363,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$14.69,,,,,,,,,,,,,,,,,,,,,31.07,153.77,138.41,16.24,152.39,53.09,1.20,7.18,63.11,10.34,6.70,,1.245,3.69,3.64
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$14.24,131.71,499.29,149.58,31.91,1.82,16.24,2.25,74.25,57.56,11.80,2.10,47.34,2.04,3.60,4.15,0.73,.300,.361,.468,.368,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$14.11,142.93,557.50,149.66,32.02,5.04,21.73,2.94,82.69,74.72,9.30,2.93,58.67,1.76,3.64,3.49,0.88,.268,.340,.461,.353,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$13.51,106.77,441.94,129.11,35.51,2.67,15.14,1.37,73.42,61.10,16.04,6.93,38.32,1.20,2.28,2.23,0.94,.292,.349,.487,.365,,,,,,,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$13.32,123.38,461.32,126.30,28.41,3.58,22.89,1.45,70.70,67.93,12.33,3.80,45.10,3.74,4.97,2.68,0.76,.274,.343,.500,.365,,,,,,,,,,,,,,,
Blake Snell,SP,Padres,,11275,605483,,$13.30,,,,,,,,,,,,,,,,,,,,,28.16,134.00,113.39,20.38,160.35,48.04,1.04,2.27,58.17,9.59,7.33,,1.205,3.91,3.79
Jared Walsh,1B,Angels,,12408,665120,,$13.18,115.20,397.60,110.59,25.55,1.46,26.41,0.85,71.84,79.13,0.72,0.42,49.03,1.54,6.02,5.57,0.05,.278,.361,.549,.387,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$12.64,,,,,,,,,,,,,,,,,,,,,28.02,166.00,156.94,20.76,156.83,48.11,3.73,9.96,73.09,9.75,11.85,,1.235,3.96,3.82
Marcus Semien,2B/SS,Blue Jays,,5897,543760,semiema01,$12.20,155.53,619.55,158.64,34.90,3.93,21.11,8.27,92.58,74.37,9.45,5.02,69.25,1.31,2.30,3.01,0.89,.256,.331,.427,.343,,,,,,,,,,,,,,,
Enoli Paredes,RP,Astros,,13006,660600,,$12.20,,,,,,,,,,,,,,,,,,,,,47.16,81.29,63.50,6.59,96.67,35.02,0.72,4.97,28.90,6.70,5.09,14.42,1.212,3.20,3.22
Raisel Iglesias,RP,Angels,,10452,628452,,$12.05,,,,,,,,,,,,,,,,,,,,,64.53,66.58,58.61,9.95,76.03,23.67,2.83,2.73,30.10,4.61,7.00,33.44,1.236,4.07,3.82
J.D. Davis,3B,Mets,,10929,605204,,$11.99,144.29,514.93,143.10,27.39,1.37,20.96,3.49,74.51,75.35,3.47,0.52,58.20,2.19,7.18,3.98,0.24,.278,.357,.459,.361,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$11.80,,,,,,,,,,,,,,,,,,,,,32.00,170.45,172.30,23.65,134.84,37.79,1.94,9.33,78.86,11.80,10.30,,1.233,4.16,4.12
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$11.79,,,,,,,,,,,,,,,,,,,,,64.61,58.33,50.03,7.33,69.74,20.30,1.18,2.29,24.10,4.35,3.82,31.63,1.206,3.72,3.44
Ryan Mountcastle,1B/2B/DH/LF,Orioles,,11789,663624,,$11.59,112.16,435.36,131.05,25.24,1.42,18.61,1.84,64.90,70.14,2.50,1.31,31.35,1.05,3.60,4.39,0.18,.301,.350,.494,.366,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$11.20,,,,,,,,,,,,,,,,,,,,,31.76,155.69,154.40,19.44,127.91,38.05,0.52,6.14,68.75,10.87,8.91,,1.236,3.97,3.92
Corbin Burnes,SP,Brewers,,12275,669203,,$11.10,,,,,,,,,,,,,,,,,,,,,39.31,142.19,124.60,18.65,168.65,53.85,0.77,6.69,62.34,9.12,6.64,,1.255,3.95,3.69
Josh Bell,1B/DH,Nationals,,6324,605137,,$11.02,150.29,524.67,135.12,28.53,2.31,24.89,2.99,78.98,85.22,1.08,1.81,69.10,7.67,4.10,6.81,0.05,.258,.344,.463,.349,,,,,,,,,,,,,,,
Andrew Heaney,SP,Yankees,,6268,571760,,$10.70,,,,,,,,,,,,,,,,,,,,,29.27,162.88,153.21,26.18,171.88,50.42,1.18,7.83,78.07,10.68,9.54,,1.250,4.31,4.13
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$10.57,132.80,529.77,145.84,26.99,2.15,18.50,4.35,81.44,62.00,7.93,4.56,46.70,1.41,4.63,2.13,1.55,.275,.337,.439,.346,,,,,,,,,,,,,,,
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$10.45,139.62,485.78,141.23,31.11,1.59,15.58,3.78,70.74,67.34,5.76,1.90,43.92,1.38,4.19,3.26,0.44,.291,.352,.458,.360,,,,,,,,,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,650489,,$10.33,128.88,495.63,140.41,28.10,4.12,12.45,0.51,73.19,64.01,13.64,4.53,38.12,0.46,7.94,4.12,3.57,.283,.339,.432,.342,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$10.30,128.09,468.28,122.00,26.14,1.57,25.49,1.34,72.50,81.17,1.54,1.29,43.13,2.83,5.07,2.69,0.15,.261,.328,.486,.350,,,,,,,,,,,,,,,
Max Muncy,1B/2B,Dodgers,,9385,571970,,$10.10,151.06,471.61,112.27,19.44,1.07,29.99,3.78,82.85,81.07,2.67,0.57,81.30,3.74,7.32,3.59,0.05,.238,.356,.475,.366,,,,,,,,,,,,,,,
Josh Rojas,2B/RF/SS,Diamondbacks,,12193,668942,,$9.89,111.72,424.07,115.15,27.03,3.45,13.42,1.26,72.61,59.31,20.99,8.33,53.53,0.97,3.22,3.41,0.57,.272,.355,.446,.355,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$9.84,92.82,318.07,82.64,20.53,1.10,15.97,1.02,55.86,50.33,1.42,0.65,39.50,1.02,5.12,2.61,0.59,.260,.348,.482,.361,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$9.83,,,,,,,,,,,,,,,,,,,,,32.40,172.03,159.62,23.85,162.74,59.01,0.77,6.27,78.54,9.77,11.78,,1.271,4.11,4.14
Corey Seager,SS,Dodgers,,6429,608369,,$9.82,119.41,463.74,126.22,32.05,1.66,20.12,2.67,73.10,76.51,3.23,0.99,40.43,2.18,3.82,3.96,0.63,.272,.333,.479,.354,,,,,,,,,,,,,,,
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$9.80,141.75,473.62,125.52,30.08,4.91,21.06,3.57,79.88,70.66,5.55,4.27,55.62,3.69,6.03,2.88,1.34,.265,.347,.483,.361,,,,,,,,,,,,,,,
Adam Duvall,CF/LF/RF,Marlins,,6383,594807,,$9.80,148.29,480.96,113.38,22.81,2.32,30.69,4.60,76.58,86.04,2.78,1.17,47.18,2.50,8.37,2.66,0.28,.236,.313,.484,.348,,,,,,,,,,,,,,,
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$9.70,151.76,448.74,120.12,20.27,1.18,22.73,2.98,63.61,78.88,4.94,1.02,50.58,2.49,2.39,2.07,0.16,.268,.343,.470,.359,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$9.63,,,,,,,,,,,,,,,,,,,,,30.26,159.63,151.39,21.07,150.16,51.57,0.37,10.29,73.51,10.83,7.36,,1.271,4.14,4.09
Griffin Canning,SP,Angels,,12541,656288,,$9.42,,,,,,,,,,,,,,,,,,,,,27.24,136.54,123.81,17.66,139.51,46.82,0.35,6.28,59.99,9.69,7.06,,1.250,3.95,3.90
Brad Keller,SP,Royals,,11946,641745,,$9.39,,,,,,,,,,,,,,,,,,,,,30.13,165.42,155.97,14.82,126.80,60.09,1.29,7.14,68.71,10.33,10.81,,1.306,3.74,3.93
Jorge Soler,DH/RF,Royals,,6129,624585,,$9.37,129.09,463.18,116.73,25.76,0.58,29.69,6.55,65.75,78.68,2.46,0.81,56.01,1.85,7.29,3.37,0.09,.252,.340,.502,.372,,,,,,,,,,,,,,,
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$9.33,98.53,409.78,107.46,18.97,0.93,26.20,5.54,75.88,63.23,4.74,2.49,60.29,3.03,4.32,2.43,0.27,.262,.361,.505,.382,,,,,,,,,,,,,,,
Eduardo Escobar,2B/3B,Brewers,,917,500871,escobed01,$9.22,152.88,570.99,144.20,31.06,5.63,23.36,4.06,75.32,85.26,3.61,1.72,48.12,4.77,4.41,7.91,0.18,.253,.311,.449,.331,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$9.15,136.59,511.46,128.57,32.27,3.49,25.97,3.53,84.00,74.49,1.75,1.23,55.33,0.49,7.89,2.95,0.20,.251,.332,.480,.355,,,,,,,,,,,,,,,
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$9.10,,,,,,,,,,,,,,,,,,,,,33.02,148.31,140.96,21.56,152.23,44.15,1.49,4.96,68.15,9.56,10.58,,1.248,4.14,3.90
Lance McCullers Jr.,SP,Astros,,11265,621121,,$9.09,,,,,,,,,,,,,,,,,,,,,29.03,136.39,121.40,16.25,136.79,50.90,0.43,8.86,59.23,9.78,7.84,,1.263,3.91,3.95
Willson Contreras,C,Cubs,,6038,575929,,$9.05,140.29,393.03,98.12,20.07,1.91,15.87,2.32,56.07,54.73,1.99,1.67,41.08,1.72,13.05,2.59,0.81,.250,.338,.432,.341,,,,,,,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$8.95,113.18,394.93,97.85,19.98,2.16,19.96,3.76,56.53,63.22,10.02,2.79,41.93,1.49,2.02,2.27,1.72,.248,.320,.461,.347,8.89,22.41,23.81,5.14,22.49,19.63,0.07,0.70,17.96,0.48,2.35,,1.939,7.21,6.79
Mitch Keller,SP,Pirates,,12336,656605,,$8.95,,,,,,,,,,,,,,,,,,,,,23.19,140.40,125.72,16.28,148.38,53.58,0.36,5.45,60.15,9.00,7.70,,1.277,3.86,3.75
Dansby Swanson,SS,Braves,,11537,621020,,$8.93,149.13,568.38,142.30,30.38,2.63,19.13,5.34,84.89,74.88,10.46,3.74,55.31,6.19,5.42,4.35,2.51,.250,.319,.414,.327,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$8.83,147.65,481.61,124.64,29.31,2.06,22.42,2.33,77.47,74.46,3.99,0.93,51.19,2.47,6.28,3.69,0.04,.259,.335,.468,.351,,,,,,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$8.78,128.76,436.73,109.30,21.44,4.62,21.88,0.44,73.10,63.52,15.53,5.50,44.55,1.22,2.66,2.23,1.28,.250,.321,.471,.344,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$8.22,120.41,415.81,85.32,15.33,0.55,25.74,2.41,58.13,68.14,0.79,0.55,45.66,1.31,7.68,1.72,0.47,.205,.294,.430,.318,,,,,,,,,,,,,,,
Joe Musgrove,SP,Padres,,11305,605397,,$8.11,,,,,,,,,,,,,,,,,,,,,26.98,132.40,125.48,18.20,130.82,36.91,1.13,6.94,59.51,9.20,10.81,,1.227,4.05,3.88
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$7.99,94.71,341.86,88.19,15.31,0.23,14.39,1.68,42.92,59.16,1.03,0.60,31.89,0.21,3.39,3.98,0.47,.258,.324,.430,.333,,,,,,,,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,669432,,$7.97,,,,,,,,,,,,,,,,,,,,,17.60,136.51,122.52,18.59,155.96,47.95,0.70,6.23,60.77,7.93,6.88,,1.249,4.01,3.76
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$7.85,141.56,378.46,89.14,18.11,1.10,18.36,1.81,54.31,55.59,2.00,0.61,64.13,0.82,3.60,3.61,0.35,.236,.348,.435,.348,,,,,,,,,,,,,,,
Ian Happ,CF/LF,Cubs,,11673,664023,,$7.59,153.22,489.94,120.06,25.13,2.23,24.00,2.82,77.24,68.85,9.22,4.23,74.51,3.97,4.67,2.02,0.77,.245,.348,.452,.353,,,,,,,,,,,,,,,