Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,31,107,30,6,20,12,2,.280,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,40,153,41,3,16,21,,.268,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,39,155,33,4,18,19,,.213,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,28,84,23,3,10,13,,.274,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,38,129,25,5,13,15,,.194,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,39,151,30,3,18,14,1,.199,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,37,113,32,,11,8,6,.283,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,28,102,20,3,9,12,2,.196,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,35,103,25,3,5,13,,.243,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,37,65,16,,13,2,3,.246,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,20,58,9,,4,4,,.155,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Victor Scott,CF,Cardinals,,15047,,,$-0.00,20,59,5,,6,2,2,.085,,,,,,,,,,
Pedro Pagés,C,Cardinals,,13417,686780,,$-0.00,6,5,,,,1,,,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,10,28,3,,1,,,.107,,,,,,,,,,
