Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Karl-Anthony Towns,C,Timberwolves,Team 7,3274,$54.45,74,642,1214,52.88,384,467,82.23,150,1818,727,269,72,83,226,24.57,9.82,3.64,0.973,1.122,33:27
Anthony Edwards,SF,Timberwolves,Geoff,4029,$28.70,72,549,1245,44.10,220,280,78.57,215,1533,343,275,105,46,190,21.29,4.76,3.82,1.458,0.639,34:15
D'Angelo Russell,PG,Timberwolves,,3259,$9.05,65,401,975,41.13,198,240,82.50,176,1176,216,460,62,22,165,18.09,3.32,7.08,0.954,0.338,31:57
Jarred Vanderbilt,PF,Timberwolves,,3720,$3.59,74,212,361,58.73,86,131,65.65,2,512,624,94,99,46,73,6.92,8.43,1.27,1.338,0.622,25:25
Malik Beasley,SG,Timberwolves,,3392,$1.00,79,332,850,39.06,49,60,81.67,240,953,227,116,43,12,43,12.06,2.87,1.47,0.544,0.152,25:01
Patrick Beverley,PG,Timberwolves,,2419,$-0.71,58,177,436,40.60,96,133,72.18,83,533,240,268,67,52,73,9.19,4.14,4.62,1.155,0.897,25:27
Jaden McDaniels,PF,Timberwolves,,4012,$-4.80,70,255,554,46.03,57,71,80.28,80,647,293,79,52,54,75,9.24,4.19,1.13,0.743,0.771,25:45
Naz Reid,C,Timberwolves,Team 9,3897,$-7.73,77,233,476,48.95,114,149,76.51,57,637,301,71,40,71,82,8.27,3.91,0.92,0.519,0.922,15:47
Taurean Prince,PF,Timberwolves,,3355,$-17.55,69,177,390,45.38,62,82,75.61,86,502,174,68,47,23,53,7.28,2.52,0.99,0.681,0.333,17:03
Jaylen Nowell,SG,Timberwolves,,3874,$-22.21,62,196,413,47.46,72,92,78.26,63,527,123,130,27,10,36,8.50,1.98,2.10,0.435,0.161,15:43
Jordan McLaughlin,PG,Timberwolves,,3762,$-24.84,62,88,200,44.00,30,40,75.00,27,233,94,180,57,10,38,3.76,1.52,2.90,0.919,0.161,14:32
Josh Okogie,SF,Timberwolves,,3722,$-45.13,49,42,104,40.38,35,51,68.63,14,133,70,25,26,12,23,2.71,1.43,0.51,0.531,0.245,10:32
Nathan Knight,C,Timberwolves,,4053,$-48.45,37,45,88,51.14,44,60,73.33,4,138,85,22,7,8,18,3.73,2.30,0.59,0.189,0.216,7:13
Jake Layman,SF,Timberwolves,,3375,$-52.33,34,30,73,41.10,13,18,72.22,8,81,36,9,7,5,10,2.38,1.06,0.26,0.206,0.147,6:47
Leandro Bolmaro,SG,Timberwolves,,4058,$-52.54,35,17,54,31.48,11,13,84.62,5,50,43,21,6,,13,1.43,1.23,0.60,0.171,,6:53
McKinley Wright,PG,Timberwolves,,4184,$-55.60,5,2,3,66.67,,,,1,5,,3,,,1,1.00,,0.60,,,3:46
A.J. Lawson,SG,Timberwolves,,4195,$-55.67,,,,,,,,,,,,,,,,,,,,0:00
Theo John,PF,Timberwolves,,4263,$-56.30,,,,,,,,,,,,,,,,,,,,0:00
