Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$21.76,,,,,,,,,,,,151,611,185,23,101,87,17,.303
Melky Cabrera,CF,Royals,,1869,466320,cabreme01,$21.48,,,,,,,,,,,,155,658,201,18,102,87,20,.305
Jeff Francoeur,RF,Royals,,2206,425796,francje02,$17.12,,,,,,,,,,,,153,601,171,20,77,87,22,.285
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$12.76,,,,,,,,,,,,128,523,153,19,66,78,11,.293
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$5.07,,,,,,,,,,,,158,548,139,4,69,46,26,.254
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-1.72,,,,,,,,,,,,39,148,49,3,20,21,,.331
Chris Getz,2B,Royals,,1386,460051,getzch01,$-1.97,,,,,,,,,,,,118,380,97,,50,26,21,.255
Brayan Pena,C,Royals,,1372,430910,penabr01,$-4.00,,,,,,,,,,,,72,222,55,3,17,24,,.248
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-6.92,,,,,,,,,,,,89,338,89,5,26,30,2,.263
Manny Piña,C,Royals,,1373,444489,pinama01,$-9.64,,,,,,,,,,,,4,14,3,,2,,,.214
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-9.74,,,,,,,,,,,,46,178,44,2,20,21,5,.247
Yamaico Navarro,3B/SS,Royals,,146,501605,navarya01,$-15.43,,,,,,,,,,,,22,60,15,1,8,9,,.250
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-15.58,,,,,,,,,,,,26,44,9,,8,3,11,.205
Mitch Maier,OF,Royals,,1418,430574,maiermi01,$-17.09,,,,,,,,,,,,44,95,22,,19,7,1,.232
Lorenzo Cain,RF,Royals,,3160,456715,cainlo01,$-18.83,,,,,,,,,,,,6,22,6,,4,1,,.273
David Lough,OF,Royals,,1437,518953,loughda01,$-20.04,,,,,,,,,,,,,,,,,,,
