Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Carlos González,CF/LF/RF,Rockies,,3837,471865,gonzaca01,$35.82,,,,,,,,,,,,145,587,197,34,111,117,26,.336
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$27.47,,,,,,,,,,,,133,518,186,32,95,100,8,.359
Jayson Werth,CF/RF,Phillies,,2390,150029,werthja01,$20.23,,,,,,,,,,,,156,554,164,27,106,85,13,.296
Alex Rios,CF,White Sox,,931,425567,riosal01,$20.16,,,,,,,,,,,,147,567,161,21,89,88,34,.284
Chris Young,CF,Diamondbacks,,3686,455759,youngch04,$18.49,,,,,,,,,,,,156,584,150,27,94,91,28,.257
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$14.99,,,,,,,,,,,,154,570,163,16,94,56,33,.286
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$14.93,,,,,,,,,,,,150,514,131,22,91,77,30,.255
Angel Pagan,CF/LF/RF,Mets,,2180,434636,paganan01,$14.65,,,,,,,,,,,,151,579,168,11,80,69,37,.290
Vernon Wells,CF,Blue Jays,,776,150484,wellsve01,$13.57,,,,,,,,,,,,157,590,161,31,79,88,6,.273
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$13.53,,,,,,,,,,,,162,602,150,28,82,89,19,.249
Shane Victorino,CF,Phillies,,2359,425664,victosh01,$12.95,,,,,,,,,,,,147,587,152,18,84,69,34,.259
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$12.87,,,,,,,,,,,,150,477,132,5,97,47,47,.277
Torii Hunter,CF/RF,Angels,,1706,116338,hunteto01,$12.54,,,,,,,,,,,,152,573,161,23,76,90,9,.281
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$12.32,,,,,,,,,,,,154,536,127,18,89,62,42,.237
Rajai Davis,CF/LF/RF,Athletics,,4853,434658,davisra01,$10.63,,,,,,,,,,,,143,525,149,5,66,52,50,.284
Andres Torres,CF/LF/RF,Giants,,4152,400083,torrean02,$10.52,,,,,,,,,,,,139,507,136,16,84,63,26,.268
Colby Rasmus,CF,Cardinals,,3526,458675,rasmuco01,$10.44,,,,,,,,,,,,144,464,128,23,85,66,12,.276
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$10.14,,,,,,,,,,,,151,618,181,4,103,41,27,.293
Michael Bourn,CF,Astros,,3001,456422,bournmi01,$8.96,,,,,,,,,,,,141,535,142,2,84,38,52,.265
Adam Jones,CF,Orioles,,472,430945,jonesad01,$8.33,,,,,,,,,,,,149,581,165,19,76,69,7,.284
Marlon Byrd,CF,Cubs,,2682,407781,byrdma01,$7.49,,,,,,,,,,,,152,580,170,12,84,66,5,.293
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$6.75,,,,,,,,,,,,136,466,115,24,76,67,12,.247
Denard Span,CF,Twins,,1560,452655,spande01,$5.50,,,,,,,,,,,,153,629,166,3,85,58,26,.264
Cody Ross,CF/LF/RF,Giants,,2023,425496,rossco01,$4.03,,,,,,,,,,,,153,525,141,14,71,65,9,.269
Will Venable,CF/LF/RF,Padres,,4026,461416,venabwi01,$3.07,,,,,,,,,,,,131,392,96,13,60,51,29,.245
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$3.05,,,,,,,,,,,,152,568,139,12,61,64,25,.245
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$1.57,,,,,,,,,,,,75,290,81,8,51,38,32,.279
Tyler Colvin,CF/LF/RF,Cubs,,2719,502125,colvity01,$1.00,,,,,,,,,,,,135,358,91,20,60,56,6,.254
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$-3.06,,,,,,,,,,,,132,439,114,6,73,36,13,.260
Julio Borbon,CF,Rangers,,4494,474865,borboju01,$-3.11,,,,,,,,,,,,137,438,121,3,60,42,15,.276
Roger Bernadina,CF/LF/RF,Nationals,,2549,465668,bernaro01,$-3.49,,,,,,,,,,,,134,414,102,11,52,47,16,.246
Nyjer Morgan,CF,Nationals,,2533,460579,morgany01,$-3.92,,,,,,,,,,,,136,509,129,,60,24,34,.253
Andruw Jones,CF/RF,White Sox,,959,116662,jonesan01,$-4.73,,,,,,,,,,,,107,278,64,19,41,48,9,.230
David DeJesus,CF/RF,Royals,,1435,430203,dejesda01,$-5.44,,,,,,,,,,,,91,352,112,5,46,37,3,.318
Trevor Crowe,CF/LF,Indians,,1096,460067,crowetr01,$-7.06,,,,,,,,,,,,122,442,111,2,48,36,20,.251
Chris Denorfia,CF/LF/RF,Padres,,3996,456121,denorch01,$-7.38,,,,,,,,,,,,99,284,77,9,41,36,8,.271
Darnell McDonald,CF/LF/RF,Red Sox,,160,150021,mcdonda02,$-7.58,,,,,,,,,,,,117,319,86,9,40,34,9,.270
Melky Cabrera,CF/LF/RF,Braves,,1869,466320,cabreme01,$-8.20,,,,,,,,,,,,147,458,117,4,50,42,7,.255
Jon Jay,CF/RF,Cardinals,,3531,445055,jayjo02,$-9.09,,,,,,,,,,,,105,287,86,4,47,27,2,.300
Jim Edmonds,CF,Reds,,3163,113744,edmonji01,$-9.38,,,,,,,,,,,,86,246,68,11,44,23,2,.276
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$-9.63,,,,,,,,,,,,97,291,72,5,38,24,18,.247
Mitch Maier,CF/RF,Royals,,1418,430574,maiermi01,$-9.96,,,,,,,,,,,,117,373,98,5,41,39,3,.263
Cameron Maybin,CF,Marlins,,2006,457727,maybica01,$-10.04,,,,,,,,,,,,82,291,68,8,46,28,9,.234
Aaron Rowand,CF,Giants,,4150,400023,rowanaa01,$-10.39,,,,,,,,,,,,105,331,76,11,42,34,5,.230
Emilio Bonifácio,2B/CF,Marlins,,1986,466988,bonifem01,$-10.58,,,,,,,,,,,,73,180,47,,30,10,12,.261
Scott Hairston,CF/LF,Padres,,4004,430668,hairssc01,$-12.32,,,,,,,,,,,,104,295,62,10,34,36,6,.210
Michael Brantley,CF,Indians,,1094,488726,brantmi02,$-12.65,,,,,,,,,,,,72,297,73,3,38,22,10,.246
Gregor Blanco,CF,Royals,,1861,453923,blancgr01,$-13.14,,,,,,,,,,,,85,237,67,1,31,14,11,.283
Ryan Kalish,CF,Red Sox,,197,501888,kalisry01,$-13.22,,,,,,,,,,,,53,163,41,4,26,24,10,.252
Chris Heisey,CF/LF/RF,Reds,,2866,502317,heisech01,$-13.57,,,,,,,,,,,,97,201,51,8,33,21,1,.254
Carlos Beltrán,CF,Mets,,2172,136860,beltrca01,$-14.34,,,,,,,,,,,,64,220,56,7,21,27,3,.255
Rick Ankiel,CF,Braves,,1414,150449,ankieri01,$-14.55,,,,,,,,,,,,74,211,49,6,31,24,3,.232
Tony Gwynn Jr.,CF,Padres,,3997,448242,gwynnto02,$-14.83,,,,,,,,,,,,117,289,59,3,30,20,17,.204
Eric Patterson,CF/LF,Red Sox,,4831,452221,patteer01,$-14.93,,,,,,,,,,,,90,187,40,6,26,16,11,.214
Nate McLouth,CF,Braves,,1864,434661,mclouna01,$-16.00,,,,,,,,,,,,85,242,46,6,30,24,7,.190
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-16.04,,,,,,,,,,,,43,147,45,1,17,13,7,.306
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-16.65,,,,,,,,,,,,51,181,37,6,19,15,10,.204
Mike Cameron,CF,Red Sox,,153,111904,camermi01,$-16.98,,,,,,,,,,,,48,162,42,4,24,15,,.259
DeWayne Wise,CF/RF,Blue Jays,,2361,276547,wisede01,$-17.22,,,,,,,,,,,,52,112,28,3,20,14,4,.250
Reggie Willits,CF/LF,Angels,,1712,435065,willire03,$-18.88,,,,,,,,,,,,97,159,41,,23,8,2,.258
Jason Bourgeois,CF/LF,Astros,,3010,430652,bourgja01,$-19.04,,,,,,,,,,,,69,123,27,,16,3,12,.220
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-19.49,,,,,,,,,,,,18,57,12,1,11,5,9,.211
Justin Maxwell,CF/RF,Nationals,,2532,452239,maxweju01,$-20.10,,,,,,,,,,,,67,104,15,3,16,12,5,.144
Grady Sizemore,CF,Indians,,1091,429713,sizemgr01,$-20.12,,,,,,,,,,,,33,128,27,,15,13,4,.211
Luis Durango,CF,Padres,,4002,470516,duranlu01,$-20.89,,,,,,,,,,,,28,48,12,,8,4,5,.250
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$-20.97,,,,,,,,,,,,18,78,15,,10,5,7,.192
Chris Dickerson,CF,Brewers,,2860,447736,dickech01,$-21.56,,,,,,,,,,,,45,97,20,,11,5,4,.206
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$-21.71,,,,,,,,,,,,19,30,9,,7,2,2,.300
Jody Gerut,CF,Padres,,3190,425506,gerutjo01,$-21.96,,,,,,,,,,,,32,71,14,2,7,8,,.197
Craig Gentry,CF,Rangers,,4517,502226,gentrcr01,$-22.85,,,,,,,,,,,,20,33,7,,4,3,1,.212
Gary Matthews Jr.,CF,Reds,,2178,150439,matthga02,$-22.91,,,,,,,,,,,,36,58,11,,9,1,1,.190
Scott Cousins,CF,Marlins,,4948,502161,cousisc01,$-22.92,,,,,,,,,,,,27,37,11,,2,2,,.297
Trent Oeltjen,CF,Dodgers,,3176,469721,oeltjtr01,$-23.10,,,,,,,,,,,,14,23,5,,5,1,,.217
Darren Ford,CF,Giants,,4147,452096,fordda03,$-23.11,,,,,,,,,,,,7,,,,1,,2,
Greg Halman,CF,Mariners,,4334,471897,halmagr01,$-23.70,,,,,,,,,,,,9,29,4,,1,3,1,.138
Terry Evans,CF,Angels,,1732,458000,evanste01,$-23.82,,,,,,,,,,,,1,1,,,,,,
Ben Revere,CF,Twins,,1559,519184,reverbe01,$-23.83,,,,,,,,,,,,13,28,5,,1,2,,.179
Adam Stern,CF,Brewers,,3172,434886,sternad01,$-24.06,,,,,,,,,,,,6,8,,,,1,,
