Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Bam Adebayo,C,Heat,Schellackers,3547,72,440,790,55.70,264,382,69.11,1146,735,368,82,93,175,15.92,10.21,5.11,2.431,33:34
Kyle Alexander,PF,Heat,,3906,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SF,Heat,Doppelganger,2630,58,345,758,45.51,438,525,83.43,1157,386,350,103,32,135,19.95,6.66,6.03,2.328,33:47
Goran Dragic,PG,Heat,The Sith Lords,2307,59,319,724,44.06,191,246,77.64,953,187,301,40,10,50,16.15,3.17,5.10,0.847,28:11
AJ Hammons,C,Heat,,3388,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,C,Heat,,1031,4,4,11,36.36,3,4,75.00,12,16,1,,,,3.00,4.00,0.25,,11:02
Tyler Herro,SG,Heat,,3862,55,270,631,42.79,87,100,87.00,743,224,121,34,9,43,13.51,4.07,2.20,0.782,27:25
James Johnson,PF,Heat,Team Erik,2388,32,103,215,47.91,31,48,64.58,270,118,74,25,32,57,8.44,3.69,2.31,1.781,19:22
Derrick Jones,SF,Heat,Schellackers,3455,59,184,349,52.72,95,123,77.24,500,233,62,58,38,96,8.47,3.95,1.05,1.627,23:18
Meyers Leonard,C,Heat,,2770,51,119,234,50.85,18,28,64.29,309,260,55,14,15,29,6.06,5.10,1.08,0.569,20:16
Daryl Macon,PG,Heat,,3745,4,1,3,33.33,,,,3,,1,,,,0.75,,0.25,,3:32
Jordan Mickey,PF,Heat,,3213,,,,,,,,,,,,,,,,,,0:00
Kendrick Nunn,PG,Heat,Iavaronis,3789,67,401,914,43.87,85,100,85.00,1024,180,220,56,15,71,15.28,2.69,3.28,1.060,29:17
KZ Okpala,SF/PF,Heat,,3861,5,3,5,60.00,1,2,50.00,7,5,1,2,1,3,1.40,1.00,0.20,0.600,5:11
Kelly Olynyk,PF,Heat,,2856,67,184,398,46.23,86,100,86.00,549,305,116,45,23,68,8.19,4.55,1.73,1.015,19:24
Davon Reed,SG,Heat,,3550,,,,,,,,,,,,,,,,,,0:00
Duncan Robinson,SG/SF,Heat,Def Fresh Flow,3734,73,323,687,47.02,67,72,93.06,983,232,102,35,19,54,13.47,3.18,1.40,0.740,29:40
Chris Silva,PF,Heat,,3933,44,48,78,61.54,37,55,67.27,133,126,23,9,21,30,3.02,2.86,0.52,0.682,7:52
Emanuel Terry,SF,Heat,,3792,,,,,,,,,,,,,,,,,,0:00
Gabe Vincent,PG,Heat,,3802,9,8,37,21.62,,,,22,5,6,5,,5,2.44,0.56,0.67,0.556,9:12
Dwyane Wade,SG,Heat,,1032,,,,,,,,,,,,,,,,,,0:00
Okaro White,PF,Heat,,3435,,,,,,,,,,,,,,,,,,0:00
Matt Williams Jr.,SG,Heat,,3582,,,,,,,,,,,,,,,,,,0:00
