Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jack Flaherty,SP,Cardinals,,11416,656427,,$27.59,,,,,,,,,,,,,,,,,,,,,33,196.33,135,25,231,55,2,7,60,11,8,,0.968,2.75,3.32
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$14.55,161,597,155,25,1,34,6,97,97,3,1,78,2,2,3,,.260,.346,.476,.364,,,,,,,,,,,,,,,
Dakota Hudson,RP/SP,Cardinals,,12280,641712,,$11.18,,,,,,,,,,,,,,,,,,,,,33,174.67,160,22,136,86,8,9,65,16,7,1,1.408,3.35,4.67
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$9.42,130,485,117,23,1,29,4,80,89,12,2,62,2,1,1,,.241,.328,.472,.355,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$7.24,159,583,136,31,1,30,7,97,78,9,5,62,1,13,6,,.233,.318,.444,.339,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$7.00,148,478,136,25,4,11,7,61,59,24,4,47,5,13,5,6,.285,.357,.423,.362,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$4.78,,,,,,,,,,,,,,,,,,,,,31,171.67,181,22,153,64,7,8,80,14,10,,1.427,4.19,4.12
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$3.91,,,,,,,,,,,,,,,,,,,,,32,184.00,193,27,144,32,1,12,85,9,14,,1.223,4.16,4.14
Carlos Martínez,RP/SP,Cardinals,,6013,593372,martica04,$3.80,,,,,,,,,,,,,,,,,,,,,48,48.33,39,2,53,18,1,3,17,4,2,24,1.179,3.17,2.69
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$2.37,113,419,113,24,,10,3,45,57,6,,23,,5,5,,.270,.312,.399,.321,,,,,,,,,,,,,,,
Tommy Edman,2B/3B/SS,Cardinals,,12388,669242,,$1.00,92,326,99,17,7,11,5,59,36,15,1,16,,7,,,.304,.350,.500,.389,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$1.00,,,,,,,,,,,,,,,,,,,,,66,74.00,44,9,93,16,2,3,19,3,2,1,0.811,2.31,2.86
John Gant,RP,Cardinals,,11336,607231,,$1.00,,,,,,,,,,,,,,,,,,,,,64,66.33,51,4,60,34,1,,27,11,1,3,1.281,3.66,3.57
Jordan Hicks,RP,Cardinals,,12228,663855,,$-3.42,,,,,,,,,,,,,,,,,,,,,29,28.67,16,2,31,11,,1,10,2,2,14,0.942,3.14,3.10
Dexter Fowler,CF/RF,Cardinals,,3829,451594,fowlede01,$-3.60,150,487,116,24,1,19,4,69,67,8,5,74,1,8,4,1,.238,.345,.409,.340,,,,,,,,,,,,,,,
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$-4.36,,,,,,,,,,,,,,,,,,,,,73,54.67,45,11,70,27,1,8,27,5,6,6,1.317,4.45,5.02
John Brebbia,RP,Cardinals,,11846,605154,,$-5.48,,,,,,,,,,,,,,,,,,,,,66,72.67,59,6,87,27,2,3,29,3,4,,1.183,3.59,2.93
Tyler Webb,RP,Cardinals,,10611,643778,,$-8.66,,,,,,,,,,,,,,,,,,,,,65,55.00,33,7,48,23,3,2,23,2,1,1,1.018,3.76,4.21
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-9.55,,,,,,,,,,,,,,,,,,,,,29,126.67,143,26,104,55,4,3,67,6,7,,1.563,4.76,5.41
Matt Wieters,C,Cardinals,,431,446308,wietema01,$-11.83,67,168,36,4,,11,1,15,27,1,1,12,,1,2,,.214,.268,.435,.304,,,,,,,,,,,,,,,
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-12.20,,,,,,,,,,,,,,,,,,,,,13,48.67,36,6,52,26,3,2,20,1,2,,1.274,3.70,4.11
Ryan Helsley,RP/SP,Cardinals,,12231,664854,,$-13.63,,,,,,,,,,,,,,,,,,,,,24,36.67,34,5,32,12,2,,12,2,,,1.255,2.95,3.95
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$-13.89,129,416,94,20,2,15,2,59,46,6,1,63,,7,5,1,.226,.333,.392,.329,,,,,,,,,,,,,,,
José Martínez,1B/LF/RF,Cardinals,,953,500874,,$-15.05,128,334,90,13,2,10,4,45,42,3,,35,,2,2,,.269,.340,.410,.344,,,,,,,,,,,,,,,
Dominic Leone,RP,Cardinals,,7416,608678,,$-15.64,,,,,,,,,,,,,,,,,,,,,40,40.67,39,9,46,22,2,,25,1,,1,1.500,5.53,5.19
Harrison Bader,CF/RF,Cardinals,,11417,664056,,$-15.87,128,347,71,14,3,12,7,54,39,11,3,46,4,10,2,1,.205,.313,.366,.319,,,,,,,,,,,,,,,
Chasen Shreve,RP,Cardinals,,6986,592741,,$-17.44,,,,,,,,,,,,,,,,,,,,,3,2.00,2,,2,1,,1,2,1,,,1.500,9.00,4.10
Junior Fernández,SP,Cardinals,,12976,658551,,$-17.64,,,,,,,,,,,,,,,,,,,,,13,11.67,9,2,16,6,,4,7,,1,,1.286,5.40,5.16
Génesis Cabrera,SP,Cardinals,,12318,650893,,$-17.79,,,,,,,,,,,,,,,,,,,,,13,20.33,23,2,19,11,,2,11,,2,1,1.672,4.87,4.43
Chris Beck,RP,Cardinals,,7433,571476,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Broxton,RP,Cardinals,,4565,455009,broxtjo01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hunter Cervenka,RP,Cardinals,,11511,543017,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesús Cruz,RP,Cardinals,,12902,672911,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Seth Elledge,RP,Cardinals,,12458,676220,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mitch Harris,RP,Cardinals,,3448,518771,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tommy Layne,RP,Cardinals,,3601,518927,layneto01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Meisinger,RP,Cardinals,,12274,664682,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Sherriff,RP,Cardinals,,11676,595411,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Siegrist,RP,Cardinals,,5620,543779,siegrke01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miguel Socolovich,RP,Cardinals,,824,462515,socolmi01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kodi Whitley,RP,Cardinals,,12900,676831,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Knizner,C,Cardinals,,12229,668800,,$-18.47,18,53,12,2,,2,1,7,7,2,,4,,1,,,.226,.293,.377,.321,,,,,,,,,,,,,,,
Austin Gomber,SP,Cardinals,,11425,596295,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Derian Gonzalez,SP,Cardinals,,11905,642524,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Merandy Gonzalez,SP,Cardinals,,11924,642571,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Hauschild,SP,Cardinals,,11190,623434,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Connor Jones,SP,Cardinals,,12491,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Evan Kruczynski,SP,Cardinals,,12483,676358,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Evan Mendoza,SP,Cardinals,,12678,656734,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Morales,SP,Cardinals,,12452,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Williams Perez,SP,Cardinals,,10258,554234,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Arturo Reyes,SP,Cardinals,,11688,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alvaro Seijas,SP,Cardinals,,13035,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Woodford,SP,Cardinals,,11675,663765,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Mayers,RP,Cardinals,,10605,594577,,$-19.36,,,,,,,,,,,,,,,,,,,,,16,19.00,21,3,16,11,2,1,14,,1,,1.684,6.63,5.05
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$-19.41,,,,,,,,,,,,,,,,,,,,,6,5.67,11,,2,1,,,5,,,,2.118,7.94,2.92
Alex Reyes,RP,Cardinals,,9426,621052,,$-19.78,,,,,,,,,,,,,,,,,,,,,4,3.00,2,1,1,6,,,5,,1,,2.667,15.00,12.77
Eric Fryer,C,Cardinals,,3362,518700,fryerer01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Godoy,C,Cardinals,,12704,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Lino,C,Cardinals,,5737,593449,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Martinez,C,Cardinals,,11694,546999,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian O'Keefe,C,Cardinals,,12705,657247,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dennis Ortega,C,Cardinals,,12608,650883,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Cardinals,,2117,506747,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Rodríguez,C,Cardinals,,12464,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Cardinals,,11165,621529,,$-22.38,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yairo Muñoz,2B/3B/OF/SS,Cardinals,,11158,622168,,$-25.22,88,172,46,7,1,2,1,20,13,8,3,7,,1,1,,.267,.298,.355,.297,,,,,,,,,,,,,,,
Tyler O'Neill,LF/RF,Cardinals,,11422,641933,,$-27.07,60,141,37,6,,5,2,18,16,1,,10,,,,,.262,.311,.411,.331,,,,,,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,657041,,$-29.90,34,38,12,,1,4,,6,12,1,1,4,,2,,,.316,.409,.684,.451,,,,,,,,,,,,,,,
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-31.69,29,39,8,2,,2,,4,7,,,3,,,1,,.205,.256,.410,.284,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-32.08,62,92,16,1,,2,1,6,9,2,,9,,,,,.174,.248,.250,.244,,,,,,,,,,,,,,,
Nick Dunn,2B,Cardinals,,12600,680709,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irving Lopez,2B,Cardinals,,12745,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramón Urías,2B,Cardinals,,12316,602104,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Arozarena,CF,Cardinals,,12085,668227,,$-33.34,19,20,6,1,,1,1,4,2,2,1,2,,1,,,.300,.391,.500,.428,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-33.66,8,8,2,,,,,2,,1,,1,,1,,,.250,.400,.250,.345,,,,,,,,,,,,,,,
Luken Baker,1B,Cardinals,,12582,663609,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Mieses,RF,Cardinals,,11440,644407,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Nogowski,1B,Cardinals,,6591,596056,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Gorman,3B,Cardinals,,12681,669357,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,660707,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Mejia,SS,Cardinals,,11812,622270,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Schrock,SS,Cardinals,,11686,621011,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Triunfel,SS,Cardinals,,12585,600982,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Cunningham,CF,Cardinals,,5247,592239,cunnito01,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Hurst,CF,Cardinals,,12603,656568,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Pinder,CF,Cardinals,,12581,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Schafer,CF,Cardinals,,1866,457788,schafjo02,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Toerner,CF,Cardinals,,12744,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Robinson,CF,Cardinals,,6740,592685,,$-36.21,5,7,1,,,,,1,,,,,,,,,.143,.143,.143,.129,,,,,,,,,,,,,,,
