Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,70,257,82,18,58,55,4,.319
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,214,57,19,42,40,10,.266
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,75,291,80,13,48,35,8,.275
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,70,260,66,14,48,36,3,.254
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,67,250,58,17,39,43,,.232
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,62,228,65,7,35,29,12,.285
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,67,252,55,13,34,40,6,.218
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,192,48,4,38,15,16,.250
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,42,163,39,7,21,23,16,.239
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,46,179,48,8,25,26,5,.268
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,53,169,46,6,26,22,7,.272
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,71,272,56,9,36,30,1,.206
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,51,171,46,5,24,27,1,.269
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,67,201,41,8,22,22,9,.204
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,61,152,42,3,22,15,9,.276
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,55,160,46,1,25,9,11,.287
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,62,181,39,7,23,27,1,.215
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,66,228,51,6,21,30,,.224
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,63,193,45,4,16,23,6,.233
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,64,234,46,5,30,15,8,.197
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,56,170,34,6,22,26,1,.200
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,54,160,31,3,16,15,4,.194
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,62,176,33,5,12,14,4,.188
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,26,72,16,3,12,9,2,.222
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,53,108,19,4,11,16,1,.176
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,15,39,13,1,5,5,1,.333
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,23,73,14,2,6,6,1,.192
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,13,22,6,1,4,2,1,.273
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,,,,,,,,,,,11,28,8,,1,3,,.286
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,,,,,,,,,,,28,75,13,,4,6,,.173
Johnathan Rodríguez,RF,Guardians,,14776,671286,,$-0.00,,,,,,,,,,,8,23,3,,3,3,,.130
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,,,,,,,,,,,7,10,1,,4,,,.100
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,20,58,9,,4,4,,.155
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,,,,,,,,,,,9,19,3,,1,1,,.158
