Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Gunnar Henderson,3B,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,150,560,143,28,100,82,10,.255
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,153,591,152,28,81,95,5,.257
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,154,588,163,20,84,80,1,.277
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,144,520,143,16,76,67,5,.275
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,115,423,114,18,64,68,3,.270
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,116,404,94,15,51,74,19,.233
Ryan O'Hearn,DH,Orioles,,11624,656811,,$-0.00,,,,,,,,,,,112,346,100,14,48,60,5,.289
Adam Frazier,2B,Orioles,,10158,624428,,$-0.00,,,,,,,,,,,141,412,99,13,59,60,11,.240
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,116,318,69,7,58,34,32,.217
Aaron Hicks,LF,Orioles,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,93,269,68,8,44,36,6,.253
Jordan Westburg,SS,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,68,208,54,3,26,23,4,.260
James McCann,C,Orioles,,5596,543510,,$-0.00,,,,,,,,,,,69,207,46,6,25,26,3,.222
Sam Hilliard,CF,Orioles,,12319,656541,,$-0.00,,,,,,,,,,,40,72,17,3,15,6,4,.236
Heston Kjerstad,RF,Orioles,,14889,677008,,$-0.00,,,,,,,,,,,13,30,7,2,3,3,,.233
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,26,61,7,,15,4,1,.115
Joey Ortiz,SS,Orioles,,13431,687401,,$-0.00,,,,,,,,,,,15,33,7,,4,4,,.212
Josh Lester,1B,Orioles,,12490,623507,,$-0.00,,,,,,,,,,,11,22,4,,,4,,.182
Mark Kolozsvary,C,Orioles,,13473,,,$-0.00,,,,,,,,,,,1,,,,,,,
Anthony Bemboom,C,Orioles,,7601,621532,,$-0.00,,,,,,,,,,,6,11,2,,,,,.182
