Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Spencer Steer,3B,Reds,,13755,668715,,$-0.00,,,,,,,,,,,156,582,158,23,74,86,15,.271
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,138,488,136,18,73,66,27,.279
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,71,67.33,44,86,36,23,9,37,1.188,3.07,3,,,,,,,
Matt McLain,SS,Reds,,14040,680574,,$-0.00,,,,,,,,,,,89,365,106,16,65,50,14,.290
Jonathan India,2B,Reds,,12833,663697,,$-0.00,,,,,,,,,,,119,454,111,17,78,61,14,.244
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,98,388,91,13,67,44,35,.235
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,111,336,86,15,41,65,21,.256
Hunter Renfroe,RF,Reds,,10146,592669,,$-0.00,,,,,,,,,,,140,498,116,20,60,60,,.233
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,108,287,79,11,51,31,19,.275
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,142,465,113,13,59,56,,.243
Harrison Bader,CF,Reds,,11417,664056,,$-0.00,,,,,,,,,,,98,319,74,7,44,40,20,.232
Nick Senzel,CF,Reds,,12151,669222,,$-0.00,,,,,,,,,,,104,301,71,13,49,42,6,.236
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,21,109.33,100,120,44,47,8,,1.317,3.87,,,,,,,,
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,67,61.00,33,72,39,21,7,3,1.180,3.10,3,,,,,,,
Ian Gibaut,RP,Reds,,12354,664139,,$-0.00,74,75.67,69,69,28,28,8,3,1.282,3.33,1,,,,,,,
Christian Encarnacion-Strand,3B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,63,222,60,13,29,37,2,.270
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,71,75.00,58,70,29,35,4,3,1.160,4.20,1,,,,,,,
Stuart Fairchild,None,Reds,,12804,656413,,$-0.00,,,,,,,,,,,97,219,50,5,34,28,10,.228
Brandon Williamson,SP,Reds,,13574,682227,,$-0.00,23,117.00,111,98,39,58,5,,1.282,4.46,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,65,208,42,14,26,38,,.202
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,26,145.67,148,111,52,77,7,,1.373,4.76,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,22,112.00,111,152,48,60,4,,1.420,4.82,,,,,,,,
Kevin Newman,SS,Reds,,12289,621028,,$-0.00,,,,,,,,,,,74,225,57,3,28,28,8,.253
Sam Moll,RP,Reds,,11558,594580,,$-0.00,70,62.33,47,68,30,21,2,1,1.235,3.03,,,,,,,,
Derek Law,RP,Reds,,7408,571882,,$-0.00,54,55.00,50,45,26,22,4,2,1.382,3.60,1,,,,,,,
Noelvi Marte,SS,Reds,,13567,,,$-0.00,,,,,,,,,,,35,114,36,3,15,15,6,.316
Alex Young,SP,Reds,,12657,622065,,$-0.00,63,53.67,53,50,20,23,4,1,1.360,3.86,2,,,,,,,
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,58,66.00,52,98,28,36,1,,1.212,4.91,,,,,,,,
Ben Lively,SP,Reds,,10549,594902,,$-0.00,19,88.67,96,79,25,53,4,,1.365,5.38,,,,,,,,
Nick Martini,LF,Reds,,12097,605361,,$-0.00,,,,,,,,,,,29,72,19,6,10,16,,.264
Luke Maile,C,Reds,,7442,571912,,$-0.00,4,4.33,12,,,8,,,2.769,16.62,74,179,42,6,17,25,2,.235
Daniel Duarte,SP,Reds,,13881,650960,,$-0.00,31,31.67,24,23,20,13,3,1,1.389,3.69,2,,,,,,,
Jose Barrero,SS,Reds,,13167,,,$-0.00,,,,,,,,,,,46,133,29,2,15,17,3,.218
Chasen Shreve,RP,Reds,,6986,592741,,$-0.00,50,44.67,46,45,14,23,1,,1.343,4.63,,,,,,,,
Wil Myers,RF,Reds,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,37,127,24,3,11,12,2,.189
Henry Ramos,RF,Reds,,6544,592656,,$-0.00,,,,,,,,,,,23,74,18,,9,5,2,.243
Bubba Thompson,CF,Reds,,12814,669352,,$-0.00,,,,,,,,,,,37,53,9,,10,4,4,.170
Kevin Herget,RP,Reds,,14829,643361,,$-0.00,14,24.33,26,13,6,14,1,1,1.315,5.18,,,,,,,,
Jason Vosler,SS,Reds,,6339,613564,,$-0.00,2,2.00,5,,,1,,,2.500,4.50,20,62,10,3,6,10,,.161
Tejay Antone,RP,Reds,,12994,622088,,$-0.00,5,5.67,3,7,2,1,,,0.882,1.59,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,7,34.33,50,47,10,24,2,,1.748,6.29,,,,,,,,
Connor Phillips,SP,Reds,,15231,683175,,$-0.00,5,20.67,18,26,13,16,1,,1.500,6.97,,,,,,,,
Alan Busenitz,RP,Reds,,11852,641427,,$-0.00,6,7.00,8,5,1,2,,,1.286,2.57,,,,,,,,
TJ Hopkins,RF,Reds,,14467,,,$-0.00,,,,,,,,,,,25,41,7,,7,1,1,.171
Curt Casali,C,Reds,,5505,592200,,$-0.00,,,,,,,,,,,40,80,14,,8,6,,.175
Ricky Karcher,SP,Reds,,14861,,,$-0.00,1,1.00,,,1,,,1,1.000,,,,,,,,,
Tony Santillan,SP,Reds,,12507,663574,,$-0.00,3,3.33,4,1,5,1,1,,2.700,2.70,1,,,,,,,
Alejo Lopez,LF,Reds,,12779,,,$-0.00,,,,,,,,,,,1,2,1,,1,1,,.500
Silvino Bracho,RP,Reds,,11027,611093,,$-0.00,5,7.33,5,6,6,3,,,1.500,3.68,,,,,,,,
Brett Kennedy,SP,Reds,,11959,664028,,$-0.00,5,18.00,19,9,7,13,1,,1.444,6.50,,,,,,,,
Matt Reynolds,None,Reds,,6427,608703,,$-0.00,,,,,,,,,,,2,5,1,,1,,,.200
Casey Legumina,SP,Reds,,14853,668984,,$-0.00,11,12.67,16,11,9,8,1,,1.974,5.68,,,,,,,,
Michael Mariot,RP,Reds,,5868,592527,,$-0.00,1,2.67,4,2,1,1,,,1.875,3.38,,,,,,,,
Randy Wynne,SP,Reds,,15144,,,$-0.00,1,2.33,3,,1,1,,,1.714,3.86,,,,,,,,
Reiver Sanmartin,RP,Reds,,13731,,,$-0.00,14,14.00,17,13,10,11,1,,1.929,7.07,,,,,,,,
Eduardo Salazar,SP,Reds,,15680,674285,,$-0.00,8,12.33,16,5,5,11,1,,1.703,8.03,,,,,,,,
Carson Spiers,SP,Reds,,15690,686730,,$-0.00,4,13.00,18,12,7,10,,1,1.923,6.92,1,,,,,,,
Alec Mills,SP,Reds,,11286,621219,,$-0.00,1,1.00,4,,1,2,,,5.000,18.00,,,,,,,,
Jake Wong,SP,Reds,,15684,,,$-0.00,1,3.00,6,,3,3,,,3.000,9.00,,,,,,,,
Levi Stoudt,SP,Reds,,14075,686651,,$-0.00,4,10.33,16,9,8,11,,,2.323,9.58,,,,,,,,
Lyon Richardson,SP,Reds,,13635,680689,,$-0.00,4,16.67,17,12,15,16,,,1.920,8.64,,,,,,,,
Connor Overton,RP,Reds,,13845,,,$-0.00,3,11.00,19,9,7,14,,,2.364,11.45,,,,,,,,
Luis Cessa,SP,Reds,,11278,570666,,$-0.00,7,26.00,46,11,12,26,1,,2.231,9.00,,,,,,,,
