Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$84.06,155,537,138,26,8,46,6,103,100,26,10,96,20,4,2,,.257,.372,.592,.408,23,130.33,98,15,156,44,2,10,46,9,2,,1.090,3.18,3.40
Max Scherzer,SP,Dodgers,,1184,453286,scherma01,$39.63,,,,,,,,,,,,,,,,,,,,,30,179.33,119,23,236,36,,10,49,15,4,,0.864,2.46,2.90
Walker Buehler,SP,Dodgers,,11876,621111,,$38.52,,,,,,,,,,,,,,,,,,,,,33,207.67,149,19,212,52,2,6,57,16,4,,0.968,2.47,3.06
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$36.36,,,,,,,,,,,,,,,,,,,,,32,213.33,169,16,247,46,1,8,66,14,10,,1.008,2.78,2.50
Julio Urías,SP,Dodgers,,10018,628711,,$34.23,,,,,,,,,,,,,,,,,,,,,32,185.67,151,19,195,38,3,7,61,20,3,,1.018,2.96,3.01
Robbie Ray,SP,Blue Jays,,7387,592662,,$31.67,,,,,,,,,,,,,,,,,,,,,32,193.33,150,33,248,52,,4,61,13,7,,1.045,2.84,3.62
Corbin Burnes,SP,Brewers,,12275,669203,,$31.13,,,,,,,,,,,,,,,,,,,,,28,167.00,123,7,234,34,,6,45,11,5,,0.940,2.43,1.56
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$31.04,,,,,,,,,,,,,,,,,,,,,33,192.00,150,20,227,50,1,4,60,14,6,,1.042,2.81,2.92
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$30.72,,,,,,,,,,,,,,,,,,,,,30,181.33,151,24,243,41,,2,65,16,8,,1.059,3.23,2.85
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$28.72,,,,,,,,,,,,,,,,,,,,,32,206.33,168,21,174,50,3,9,70,17,7,,1.057,3.05,3.55
Brandon Woodruff,SP,Brewers,,11850,605540,,$26.69,,,,,,,,,,,,,,,,,,,,,30,179.33,130,18,211,43,,7,51,9,10,,0.965,2.56,2.89
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$26.03,,,,,,,,,,,,,,,,,,,,,33,185.67,136,16,216,58,1,17,69,14,6,,1.045,3.34,3.09
Carlos Rodón,SP,White Sox,,10466,607074,,$24.45,,,,,,,,,,,,,,,,,,,,,24,132.67,91,13,185,36,1,8,35,13,5,,0.957,2.37,2.56
José Berríos,SP,Blue Jays,,11512,621244,,$21.42,,,,,,,,,,,,,,,,,,,,,32,192.00,159,22,204,45,,15,75,12,9,,1.062,3.52,3.40
Freddy Peralta,RP/SP,Brewers,,11920,642547,,$20.98,,,,,,,,,,,,,,,,,,,,,28,144.33,84,14,195,56,1,11,45,10,5,,0.970,2.81,3.03
Joe Musgrove,SP,Padres,,11305,605397,,$20.95,,,,,,,,,,,,,,,,,,,,,32,181.33,142,22,203,54,3,18,64,11,9,,1.081,3.18,3.58
Sandy Alcantara,SP,Marlins,,11419,645261,,$20.41,,,,,,,,,,,,,,,,,,,,,33,205.67,171,21,201,50,2,10,73,9,15,,1.075,3.19,3.32
Jacob deGrom,SP,Mets,,9396,594798,,$19.68,,,,,,,,,,,,,,,,,,,,,15,92.00,40,6,146,11,,1,11,7,2,,0.554,1.08,1.17
Max Fried,SP,Braves,,6318,608331,,$19.64,,,,,,,,,,,,,,,,,,,,,28,165.67,139,15,158,41,,7,56,14,7,,1.087,3.04,3.24
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$19.50,,,,,,,,,,,,,,,,,,,,,28,157.00,123,18,176,45,2,2,47,11,6,,1.070,2.69,3.21
Frankie Montas,SP,Athletics,,11271,593423,,$19.43,,,,,,,,,,,,,,,,,,,,,32,187.00,164,20,207,57,1,7,70,13,9,,1.182,3.37,3.29
Lucas Giolito,SP,White Sox,,6322,608337,,$17.78,,,,,,,,,,,,,,,,,,,,,31,178.67,145,27,201,52,1,2,70,11,9,,1.103,3.53,3.70
Anthony DeSclafani,SP,Giants,,7389,543101,,$17.26,,,,,,,,,,,,,,,,,,,,,31,167.67,141,19,152,42,1,2,59,13,7,,1.091,3.17,3.53
Chris Bassitt,SP,Athletics,,7432,605135,,$17.15,,,,,,,,,,,,,,,,,,,,,27,157.33,127,15,159,39,1,11,55,12,4,,1.055,3.15,3.25
Lance McCullers,SP,Astros,,11265,621121,,$16.21,,,,,,,,,,,,,,,,,,,,,28,162.33,122,13,185,76,,10,57,13,5,,1.220,3.16,3.45
Tyler Mahle,SP,Reds,,11868,641816,,$15.40,,,,,,,,,,,,,,,,,,,,,33,180.00,158,24,210,64,,10,75,13,6,,1.233,3.75,3.73
Dylan Cease,SP,White Sox,,12313,656302,,$15.09,,,,,,,,,,,,,,,,,,,,,32,165.67,139,20,226,68,,9,72,13,7,,1.249,3.91,3.34
Logan Webb,SP,Giants,,12346,657277,,$14.41,,,,,,,,,,,,,,,,,,,,,27,148.33,128,9,158,36,,8,50,11,3,,1.106,3.03,2.65
Marcus Stroman,SP,Mets,,6503,573186,,$14.40,,,,,,,,,,,,,,,,,,,,,33,179.00,161,17,158,44,2,7,60,10,13,,1.145,3.02,3.39
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$13.22,,,,,,,,,,,,,,,,,,,,,32,182.33,182,15,195,35,2,7,76,11,9,,1.190,3.75,2.69
Luis Garcia,SP,Astros,,13434,677651,,$11.45,,,,,,,,,,,,,,,,,,,,,30,155.33,133,19,167,50,1,3,60,11,8,,1.178,3.48,3.54
Sean Manaea,SP,Athletics,,10583,640455,,$10.86,,,,,,,,,,,,,,,,,,,,,32,179.33,179,25,194,41,,9,78,11,10,,1.227,3.91,3.59
Aaron Nola,SP,Phillies,,10644,605400,,$10.10,,,,,,,,,,,,,,,,,,,,,32,180.67,165,26,223,39,1,9,93,9,9,,1.129,4.63,3.28
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$9.85,,,,,,,,,,,,,,,,,,,,,30,166.33,138,28,199,44,1,8,78,8,11,,1.094,4.22,3.82
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$9.78,,,,,,,,,,,,,,,,,,,,,22,121.67,103,15,144,21,,3,48,10,8,,1.019,3.55,2.93
Trevor Bauer,SP,Dodgers,,5509,545333,bauertr01,$9.61,,,,,,,,,,,,,,,,,,,,,17,107.67,71,19,137,37,1,3,31,8,5,,1.003,2.59,3.94
Trevor Rogers,SP,Marlins,,13174,669432,,$9.31,,,,,,,,,,,,,,,,,,,,,25,133.00,107,6,157,46,2,5,39,7,8,,1.150,2.64,2.43
Chris Flexen,SP,Mariners,,11560,623167,,$8.98,,,,,,,,,,,,,,,,,,,,,31,179.67,185,19,125,40,,4,72,14,6,,1.252,3.61,3.82
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$7.69,,,,,,,,,,,,,,,,,,,,,31,182.00,158,17,155,64,2,8,75,10,9,,1.220,3.71,3.76
Alek Manoah,SP,Blue Jays,,13563,666201,,$7.00,,,,,,,,,,,,,,,,,,,,,20,111.67,77,12,127,40,,16,40,9,2,,1.048,3.22,3.73
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$6.85,,,,,,,,,,,,,,,,,,,,,31,169.00,170,24,143,37,,2,82,14,10,,1.225,4.37,3.95
Steven Matz,SP,Blue Jays,,7462,571927,,$6.57,,,,,,,,,,,,,,,,,,,,,29,150.67,158,18,144,43,,6,64,14,7,,1.334,3.82,3.72
Cal Quantrill,RP/SP,Indians,,12633,615698,,$6.56,,,,,,,,,,,,,,,,,,,,,40,149.67,129,16,121,47,,9,48,8,3,,1.176,2.89,4.00
Framber Valdez,SP,Astros,,11653,664285,,$6.45,,,,,,,,,,,,,,,,,,,,,22,134.67,110,12,125,58,1,11,47,11,6,,1.248,3.14,3.92
Alex Wood,SP,Giants,,6214,622072,woodal02,$6.39,,,,,,,,,,,,,,,,,,,,,26,138.67,125,14,152,39,1,16,59,10,4,,1.183,3.83,3.39
Germán Márquez,SP,Rockies,,11341,608566,,$5.98,,,,,,,,,,,,,,,,,,,,,32,180.00,165,21,176,64,5,4,88,12,11,,1.272,4.40,3.71
John Means,SP,Orioles,,12305,607644,,$5.52,,,,,,,,,,,,,,,,,,,,,26,146.67,125,30,134,26,,4,59,6,9,,1.030,3.62,4.55
Wade Miley,SP,Reds,,3621,489119,mileywa01,$5.39,,,,,,,,,,,,,,,,,,,,,28,163.00,166,17,125,50,,3,61,12,7,,1.325,3.37,3.90
Aaron Civale,SP,Indians,,10738,650644,,$4.73,,,,,,,,,,,,,,,,,,,,,21,124.33,108,23,99,31,,4,53,12,5,,1.118,3.84,4.76
Ian Kennedy,RP/SP,Rangers,,3599,453178,kenneia01,$4.52,,,,,,,,,,,,,,,,,,,,,55,56.33,45,12,62,17,3,2,20,3,1,26,1.101,3.20,4.52
Shane McClanahan,SP,Rays,,13122,663556,,$4.51,,,,,,,,,,,,,,,,,,,,,25,123.33,120,14,141,37,,2,47,10,6,,1.273,3.43,3.24
Zack Greinke,SP,Astros,,1355,425844,greinza01,$4.23,,,,,,,,,,,,,,,,,,,,,30,171.00,164,30,120,36,,2,79,11,6,,1.170,4.16,4.64
Tyler Glasnow,SP,Rays,,7453,607192,,$3.71,,,,,,,,,,,,,,,,,,,,,14,88.00,55,10,123,27,,,26,5,2,,0.932,2.66,2.70
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$2.87,,,,,,,,,,,,,,,,,,,,,32,157.67,172,19,185,47,,2,83,13,8,,1.389,4.74,3.25
Adrian Houser,SP,Brewers,,11277,605288,,$2.64,,,,,,,,,,,,,,,,,,,,,28,142.33,118,12,105,64,,9,51,10,6,,1.279,3.22,4.26
Eric Lauer,SP,Brewers,,12017,641778,,$2.60,,,,,,,,,,,,,,,,,,,,,24,118.67,94,16,117,41,1,2,42,7,5,,1.138,3.19,3.94
Rich Hill,SP,Mets,,3470,448179,hillri01,$2.56,,,,,,,,,,,,,,,,,,,,,32,158.67,137,21,150,55,,16,68,7,8,,1.210,3.86,4.27
Luis Castillo,SP,Reds,,10548,622491,,$2.43,,,,,,,,,,,,,,,,,,,,,33,187.67,181,19,192,75,4,7,83,8,16,,1.364,3.98,3.62
Marco Gonzales,SP,Mariners,,7428,594835,,$2.36,,,,,,,,,,,,,,,,,,,,,25,143.33,125,29,108,42,3,5,63,10,6,,1.165,3.96,5.14
Ian Anderson,SP,Braves,,12634,666120,,$2.30,,,,,,,,,,,,,,,,,,,,,24,128.33,105,16,124,53,2,1,51,9,5,,1.231,3.58,4.00
Garrett Whitlock,RP/SP,Red Sox,,13661,676477,,$2.13,,,,,,,,,,,,,,,,,,,,,46,73.33,64,6,81,17,2,3,16,8,4,2,1.105,1.96,2.69
Casey Mize,SP,Tigers,,12941,663554,,$2.08,,,,,,,,,,,,,,,,,,,,,30,150.33,130,24,118,41,,11,62,7,9,,1.137,3.71,4.64
José Urquidy,SP,Astros,,12964,664353,,$1.79,,,,,,,,,,,,,,,,,,,,,20,107.00,87,17,90,19,,2,43,8,3,,0.991,3.62,4.07
Shane Bieber,SP,Indians,,12267,669456,,$1.55,,,,,,,,,,,,,,,,,,,,,16,96.67,84,11,134,33,,4,34,7,4,,1.210,3.17,2.96
Nick Pivetta,SP,Red Sox,,11599,601713,,$1.54,,,,,,,,,,,,,,,,,,,,,31,155.00,137,24,175,65,2,5,78,9,8,1,1.303,4.53,4.17
Tarik Skubal,SP,Tigers,,13394,669373,,$1.00,,,,,,,,,,,,,,,,,,,,,31,149.33,141,35,164,47,,6,72,8,12,,1.259,4.34,5.02
Jordan Montgomery,SP,Yankees,,11741,656756,,$1.00,,,,,,,,,,,,,,,,,,,,,30,157.33,150,19,162,51,,2,67,6,7,,1.278,3.83,3.62
Sonny Gray,SP,Reds,,5598,543243,grayso01,$1.00,,,,,,,,,,,,,,,,,,,,,26,135.33,115,19,155,50,1,8,63,7,9,,1.219,4.19,3.90
Collin McHugh,RP/SP,Rays,,6145,543521,mchugco01,$1.00,,,,,,,,,,,,,,,,,,,,,37,64.00,48,3,74,12,2,2,11,6,1,1,0.938,1.55,1.96
Jack Flaherty,SP,Cardinals,,11416,656427,,$1.00,,,,,,,,,,,,,,,,,,,,,17,78.33,57,12,85,26,1,6,28,9,2,,1.060,3.22,4.11
Jameson Taillon,SP,Yankees,,6300,592791,,$1.00,,,,,,,,,,,,,,,,,,,,,29,144.33,130,24,140,44,1,6,69,8,6,,1.206,4.30,4.34
Michael Fulmer,RP/SP,Tigers,,10689,605242,,$1.00,,,,,,,,,,,,,,,,,,,,,52,69.67,69,7,73,20,2,5,23,5,6,14,1.278,2.97,3.30
Pablo López,SP,Marlins,,11925,641154,,$1.00,,,,,,,,,,,,,,,,,,,,,20,102.67,89,11,115,26,1,7,35,5,5,,1.120,3.07,3.19
Taijuan Walker,SP,Mets,,5602,592836,walketa01,$1.00,,,,,,,,,,,,,,,,,,,,,30,159.00,133,26,146,55,,4,79,7,11,,1.182,4.47,4.50
Blake Snell,SP,Padres,,11275,605483,,$1.00,,,,,,,,,,,,,,,,,,,,,27,128.67,101,16,170,69,1,3,60,7,6,,1.321,4.20,3.73
Kyle Hendricks,SP,Cubs,,6096,543294,,$1.00,,,,,,,,,,,,,,,,,,,,,32,181.00,200,31,131,44,3,13,96,14,7,,1.348,4.77,4.77
James Kaprielian,RP/SP,Athletics,,11400,621076,,$1.00,,,,,,,,,,,,,,,,,,,,,24,119.33,105,19,123,41,,5,54,8,5,,1.223,4.07,4.26
Cristian Javier,RP/SP,Astros,,12535,664299,,$1.00,,,,,,,,,,,,,,,,,,,,,36,101.33,67,16,130,53,1,7,40,4,1,2,1.184,3.55,4.33
Cole Irvin,SP,Athletics,,12952,608344,,$1.00,,,,,,,,,,,,,,,,,,,,,32,178.33,195,23,125,42,,9,84,10,15,,1.329,4.24,4.23
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$1.00,,,,,,,,,,,,,,,,,,,,,22,109.33,114,17,88,21,1,2,44,9,8,,1.235,3.62,4.12
Yusei Kikuchi,SP,Mariners,,12380,579328,,$1.00,,,,,,,,,,,,,,,,,,,,,29,157.00,145,27,163,62,,5,77,7,9,,1.318,4.41,4.54
Zach Plesac,SP,Indians,,12956,668676,,$-0.38,,,,,,,,,,,,,,,,,,,,,25,142.67,137,23,100,34,1,7,74,10,6,,1.199,4.67,4.64
Jon Gray,SP,Rockies,,7436,592351,,$-0.50,,,,,,,,,,,,,,,,,,,,,29,149.00,140,21,157,58,2,8,76,8,12,,1.329,4.59,4.11
Austin Gomber,SP,Rockies,,11425,596295,,$-0.73,,,,,,,,,,,,,,,,,,,,,23,115.33,102,20,113,41,2,3,58,9,9,,1.240,4.53,4.49
Trevor Richards,RP/SP,Blue Jays,,12263,670950,,$-0.89,,,,,,,,,,,,,,,,,,,,,53,64.33,40,12,78,22,1,,25,7,2,1,0.964,3.50,4.08
Drew Smyly,SP,Braves,,5595,592767,smylydr01,$-0.91,,,,,,,,,,,,,,,,,,,,,29,126.67,133,27,117,41,3,2,63,11,4,,1.374,4.48,4.97
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-1.18,,,,,,,,,,,,,,,,,,,,,26,146.33,134,24,124,39,2,11,76,7,10,,1.182,4.67,4.52
Tyler Anderson,SP,Pirates,,6306,542881,,$-1.20,,,,,,,,,,,,,,,,,,,,,31,167.00,170,27,134,38,2,1,84,7,11,,1.246,4.53,4.26
Alex Cobb,SP,Angels,,5024,502171,cobbal01,$-1.29,,,,,,,,,,,,,,,,,,,,,18,93.33,85,5,98,33,,3,39,8,3,,1.264,3.76,2.85
Mike Minor,SP,Royals,,1815,501985,minormi01,$-1.34,,,,,,,,,,,,,,,,,,,,,28,158.67,156,26,149,41,,5,89,8,12,,1.242,5.05,4.22
José Suarez,SP,Angels,,12348,660761,,$-1.74,,,,,,,,,,,,,,,,,,,,,23,98.33,85,11,85,36,1,4,41,8,8,,1.231,3.75,4.02
Adbert Alzolay,SP,Cubs,,11928,640470,,$-1.80,,,,,,,,,,,,,,,,,,,,,29,125.67,112,25,128,34,2,5,64,5,13,1,1.162,4.58,4.53
Logan Gilbert,SP,Mariners,,13324,669302,,$-1.94,,,,,,,,,,,,,,,,,,,,,24,119.33,112,17,128,28,2,6,62,6,5,,1.173,4.68,3.61
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-2.42,,,,,,,,,,,,,,,,,,,,,27,158.00,163,21,130,41,3,4,78,7,11,,1.291,4.44,3.98
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-2.50,,,,,,,,,,,,,,,,,,,,,27,106.67,98,12,80,39,2,4,41,7,7,1,1.284,3.46,4.22
Ryan Yarbrough,SP,Rays,,11939,642232,,$-2.96,,,,,,,,,,,,,,,,,,,,,30,155.00,163,25,117,27,2,9,88,9,7,,1.226,5.11,4.35
Triston McKenzie,SP,Indians,,13027,663474,,$-3.66,,,,,,,,,,,,,,,,,,,,,25,120.00,84,21,136,58,,3,66,5,9,,1.183,4.95,4.63
Drew Rasmussen,RP/SP,Rays,,13225,656876,,$-3.67,,,,,,,,,,,,,,,,,,,,,35,76.00,57,5,73,25,2,,24,4,1,1,1.079,2.84,2.94
Joe Ross,SP,Nationals,,11268,605452,,$-4.02,,,,,,,,,,,,,,,,,,,,,20,108.00,98,17,109,34,4,8,50,5,9,,1.222,4.17,4.18
Huascar Ynoa,SP,Braves,,12309,660623,,$-4.08,,,,,,,,,,,,,,,,,,,,,18,91.00,76,14,100,25,1,4,41,4,6,,1.110,4.05,3.83
Michael Kopech,RP/SP,White Sox,,12291,656629,,$-4.19,,,,,,,,,,,,,,,,,,,,,44,69.33,54,9,103,24,1,1,27,4,3,,1.125,3.50,2.85
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-4.30,,,,,,,,,,,,,,,,,,,,,23,121.33,108,19,139,49,1,5,58,4,10,,1.294,4.30,4.15
Anthony Bender,RP/SP,Marlins,,13686,669622,,$-4.77,,,,,,,,,,,,,,,,,,,,,60,61.33,45,5,71,20,3,6,19,3,2,3,1.060,2.79,2.97
Jordan Lyles,SP,Rangers,,5135,543475,lylesjo01,$-5.06,,,,,,,,,,,,,,,,,,,,,32,180.00,194,38,146,56,,7,103,10,13,,1.389,5.15,5.27
Paolo Espino,SP,Nationals,,6119,502179,,$-5.15,,,,,,,,,,,,,,,,,,,,,35,109.67,108,19,92,25,2,1,52,5,5,1,1.213,4.27,4.33
Jake Odorizzi,SP,Astros,,3107,543606,odorija01,$-5.30,,,,,,,,,,,,,,,,,,,,,24,104.67,97,16,91,34,1,3,49,6,7,,1.252,4.21,4.38
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-5.34,,,,,,,,,,,,,,,,,,,,,22,114.67,127,15,98,30,1,4,52,7,7,,1.369,4.08,3.95
Patrick Sandoval,SP,Angels,,12946,663776,,$-5.59,,,,,,,,,,,,,,,,,,,,,17,87.00,69,11,94,36,,4,35,3,6,1,1.207,3.62,3.96
Kenta Maeda,SP,Twins,,11317,628317,,$-5.72,,,,,,,,,,,,,,,,,,,,,21,106.33,106,16,113,32,1,7,55,6,5,,1.298,4.66,4.00
Andrew Heaney,SP,Yankees,,6268,571760,,$-5.96,,,,,,,,,,,,,,,,,,,,,30,129.67,130,29,150,41,,6,84,8,9,,1.319,5.83,4.78
Carlos Hernández,SP,Royals,,12997,672578,,$-6.00,,,,,,,,,,,,,,,,,,,,,24,85.67,69,7,74,41,1,4,35,6,2,,1.284,3.68,3.98
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-6.46,,,,,,,,,,,,,,,,,,,,,13,61.00,52,6,65,22,1,,17,4,3,,1.213,2.51,3.28
Zach Eflin,SP,Phillies,,10520,621107,,$-6.65,,,,,,,,,,,,,,,,,,,,,18,105.67,116,15,99,16,2,3,49,4,7,,1.249,4.17,3.55
Reynaldo López,SP,White Sox,,11532,625643,,$-6.73,,,,,,,,,,,,,,,,,,,,,20,57.67,42,10,55,13,,,22,4,4,,0.954,3.43,4.12
Chris Paddack,SP,Padres,,12334,663978,,$-6.75,,,,,,,,,,,,,,,,,,,,,23,108.33,115,15,99,22,1,1,61,7,7,,1.265,5.07,3.68
Kyle Freeland,SP,Rockies,,11840,607536,,$-6.76,,,,,,,,,,,,,,,,,,,,,23,120.67,133,20,105,38,1,4,58,7,8,,1.417,4.33,4.53
Jake Brentz,RP/SP,Royals,,13593,641394,,$-6.78,,,,,,,,,,,,,,,,,,,,,72,64.00,45,7,76,37,1,6,26,5,2,2,1.281,3.66,4.12
Kris Bubic,SP,Royals,,13330,663460,,$-7.00,,,,,,,,,,,,,,,,,,,,,29,130.00,121,22,114,59,,7,64,6,7,,1.385,4.43,5.07
Kyle Funkhouser,RP/SP,Tigers,,12610,608335,,$-7.17,,,,,,,,,,,,,,,,,,,,,57,68.33,58,6,63,38,,3,26,7,4,1,1.405,3.42,4.20
Tyler Wells,RP/SP,Orioles,,13668,669330,,$-7.28,,,,,,,,,,,,,,,,,,,,,44,57.00,40,9,65,12,,1,26,2,3,4,0.912,4.11,3.56
Vladimir Gutierrez,SP,Reds,,12427,661269,,$-7.36,,,,,,,,,,,,,,,,,,,,,22,114.00,115,20,88,46,,4,60,9,6,,1.412,4.74,5.15
Bailey Ober,SP,Twins,,13646,641927,,$-7.48,,,,,,,,,,,,,,,,,,,,,20,92.33,92,20,96,19,,1,43,3,3,,1.202,4.19,4.49
Josh Fleming,SP,Rays,,13142,676596,,$-7.49,,,,,,,,,,,,,,,,,,,,,26,104.33,110,11,65,31,5,3,59,10,8,1,1.351,5.09,4.06
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-7.53,,,,,,,,,,,,,,,,,,,,,22,98.33,89,17,98,27,,2,50,4,5,,1.180,4.58,4.24
Corey Kluber,SP,Yankees,,5034,446372,klubeco01,$-7.69,,,,,,,,,,,,,,,,,,,,,16,80.00,74,8,82,33,,5,34,5,3,,1.337,3.83,3.78
Spencer Turnbull,SP,Tigers,,11914,605513,,$-7.73,,,,,,,,,,,,,,,,,,,,,9,50.00,37,2,44,12,,5,16,4,2,,0.980,2.88,2.88
Tanner Houck,SP,Red Sox,,13178,656557,,$-8.01,,,,,,,,,,,,,,,,,,,,,18,69.00,57,4,87,21,1,6,27,1,5,1,1.130,3.52,2.46
Joe Barlow,RP/SP,Rangers,,13210,,,$-8.10,,,,,,,,,,,,,,,,,,,,,31,29.00,12,2,27,12,,,5,,2,11,0.828,1.55,3.38
John King,RP/SP,Rangers,,13609,667463,,$-8.11,,,,,,,,,,,,,,,,,,,,,27,46.00,41,3,40,12,1,4,18,7,5,,1.152,3.52,3.19
Alex Vesia,RP/SP,Dodgers,,13118,681911,,$-8.12,,,,,,,,,,,,,,,,,,,,,41,40.00,17,6,54,22,3,2,10,3,1,1,0.975,2.25,3.92
Zach Thompson,SP,Marlins,,12632,,,$-8.32,,,,,,,,,,,,,,,,,,,,,26,75.00,63,6,66,28,1,3,27,3,7,,1.213,3.24,3.58
Tylor Megill,SP,Mets,,13822,656731,,$-8.39,,,,,,,,,,,,,,,,,,,,,18,89.67,88,19,99,27,,2,45,4,6,,1.283,4.52,4.62
JT Brubaker,SP,Pirates,,12335,664141,,$-8.49,,,,,,,,,,,,,,,,,,,,,24,124.33,123,28,129,38,1,9,74,5,13,,1.295,5.36,5.06
Luis Patiño,SP,Rays,,13410,672715,,$-8.71,,,,,,,,,,,,,,,,,,,,,19,77.33,69,12,74,29,2,3,37,5,3,,1.267,4.31,4.37
Génesis Cabrera,RP/SP,Cardinals,,12318,650893,,$-8.72,,,,,,,,,,,,,,,,,,,,,71,70.00,52,3,77,36,2,5,29,4,5,,1.257,3.73,3.13
Camilo Doval,RP/SP,Giants,,13615,666808,,$-8.84,,,,,,,,,,,,,,,,,,,,,29,27.00,19,4,37,9,2,1,9,5,1,3,1.037,3.00,3.17
Dane Dunning,SP,Rangers,,11986,641540,,$-9.28,,,,,,,,,,,,,,,,,,,,,27,117.67,126,13,114,43,,7,59,5,10,,1.436,4.51,3.87
Antonio Senzatela,SP,Rockies,,11323,622608,,$-9.40,,,,,,,,,,,,,,,,,,,,,28,156.67,178,12,105,32,1,9,77,4,10,,1.340,4.42,3.52
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-9.74,,,,,,,,,,,,,,,,,,,,,9,42.67,45,6,52,12,1,4,15,5,1,,1.336,3.16,3.55
Caleb Smith,RP/SP,Diamondbacks,,11607,592761,,$-9.88,,,,,,,,,,,,,,,,,,,,,45,113.67,93,20,124,63,3,6,61,4,9,,1.372,4.83,4.95
Hirokazu Sawamura,RP/SP,Red Sox,,6809,,,$-10.14,,,,,,,,,,,,,,,,,,,,,55,53.00,45,9,61,32,6,2,18,5,1,,1.453,3.06,4.59
Michael Wacha,SP,Rays,,6262,608379,wachami01,$-10.53,,,,,,,,,,,,,,,,,,,,,29,124.67,132,23,121,31,,4,70,3,5,,1.307,5.05,4.40
Matthew Boyd,SP,Tigers,,11218,571510,,$-10.58,,,,,,,,,,,,,,,,,,,,,15,78.67,77,9,67,23,,7,34,3,8,,1.271,3.89,4.03
Erick Fedde,SP,Nationals,,11859,607200,,$-10.60,,,,,,,,,,,,,,,,,,,,,29,133.33,144,23,128,48,6,4,81,7,9,,1.440,5.47,4.46
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$-10.78,,,,,,,,,,,,,,,,,,,,,36,114.00,136,19,97,36,2,9,60,7,8,,1.509,4.74,4.70
Eli Morgan,SP,Indians,,13395,669212,,$-10.90,,,,,,,,,,,,,,,,,,,,,18,89.33,90,20,81,22,,4,53,5,7,,1.254,5.34,5.07
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-11.07,,,,,,,,,,,,,,,,,,,,,13,65.67,58,11,62,20,3,1,31,3,6,,1.188,4.25,4.21
Garrett Richards,SP,Red Sox,,1630,572070,richaga01,$-11.34,,,,,,,,,,,,,,,,,,,,,40,136.67,158,19,115,60,1,5,74,7,8,3,1.595,4.87,4.63
John Gant,RP/SP,Cardinals,,11336,607231,,$-11.53,,,,,,,,,,,,,,,,,,,,,39,110.00,95,10,92,71,2,6,50,5,11,,1.509,4.09,4.65
David Price,RP/SP,Dodgers,,551,456034,priceda01,$-11.63,,,,,,,,,,,,,,,,,,,,,39,73.67,79,8,58,26,2,4,33,5,2,1,1.425,4.03,4.08
J.A. Happ,SP,Cardinals,,2286,457918,happja01,$-11.65,,,,,,,,,,,,,,,,,,,,,30,152.33,177,30,122,48,,3,98,10,8,,1.477,5.79,5.06
Nabil Crismatt,RP/SP,Padres,,12510,622503,,$-11.80,,,,,,,,,,,,,,,,,,,,,45,81.33,87,10,71,24,2,8,34,3,1,,1.365,3.76,4.06
Michael King,SP,Yankees,,12042,650633,,$-11.81,,,,,,,,,,,,,,,,,,,,,22,63.33,57,6,62,24,1,6,25,2,4,,1.279,3.55,3.75
Justin Steele,SP,Cubs,,12357,657006,,$-12.07,,,,,,,,,,,,,,,,,,,,,20,57.00,50,12,59,27,2,5,27,4,4,,1.351,4.26,5.35
Trevor Williams,SP,Cubs,,10571,592866,,$-12.18,,,,,,,,,,,,,,,,,,,,,23,91.00,105,11,90,31,,3,44,4,2,,1.495,4.35,3.81
Alec Mills,SP,Cubs,,11286,621219,,$-12.31,,,,,,,,,,,,,,,,,,,,,32,119.00,137,16,87,34,2,7,67,6,7,1,1.437,5.07,4.37
Chad Kuhl,SP,Pirates,,11523,641771,,$-12.36,,,,,,,,,,,,,,,,,,,,,28,80.33,73,13,75,42,,9,43,5,7,,1.432,4.82,5.24
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-12.36,,,,,,,,,,,,,,,,,,,,,31,171.67,192,37,143,60,2,3,111,9,16,,1.468,5.82,5.30
Brady Singer,SP,Royals,,13148,663903,,$-12.42,,,,,,,,,,,,,,,,,,,,,27,128.33,146,14,131,53,1,11,70,5,10,,1.551,4.91,3.95
Brett Anderson,SP,Brewers,,4778,474463,anderbr04,$-12.47,,,,,,,,,,,,,,,,,,,,,24,96.00,102,11,58,28,,2,45,4,9,,1.354,4.22,4.32
Trevor Stephan,RP/SP,Indians,,12435,663986,,$-12.75,,,,,,,,,,,,,,,,,,,,,43,63.33,58,15,75,31,1,3,31,3,1,1,1.405,4.41,5.37
Jon Lester,SP,Cardinals,,74,452657,lestejo01,$-12.83,,,,,,,,,,,,,,,,,,,,,28,141.33,159,25,91,55,5,3,74,7,6,,1.514,4.71,5.24
Kolby Allard,SP,Rangers,,12282,663465,,$-12.88,,,,,,,,,,,,,,,,,,,,,32,124.67,128,29,104,31,,4,75,3,12,,1.275,5.41,5.30
Lucas Gilbreath,RP/SP,Rockies,,13660,656458,,$-12.90,,,,,,,,,,,,,,,,,,,,,47,42.67,33,5,44,23,,1,16,3,2,1,1.312,3.38,4.25
Anthony Misiewicz,RP/SP,Mariners,,13164,664948,,$-13.09,,,,,,,,,,,,,,,,,,,,,66,54.67,61,7,53,15,2,1,28,5,5,,1.390,4.61,3.59
Keegan Thompson,RP/SP,Cubs,,13543,624522,,$-13.22,,,,,,,,,,,,,,,,,,,,,32,53.33,48,9,55,31,1,2,20,3,3,1,1.481,3.38,5.03
Jake Woodford,SP,Cardinals,,11675,663765,,$-13.45,,,,,,,,,,,,,,,,,,,,,26,67.67,66,7,50,25,,8,30,3,4,,1.345,3.99,4.43
Tyler Gilbert,SP,Diamondbacks,,13054,656457,,$-13.46,,,,,,,,,,,,,,,,,,,,,9,40.00,28,4,25,13,,1,14,2,2,,1.025,3.15,4.20
Aaron Ashby,SP,Brewers,,13623,676879,,$-13.47,,,,,,,,,,,,,,,,,,,,,13,31.67,25,4,39,12,,1,16,3,2,1,1.168,4.55,3.51
Tony Santillan,RP/SP,Reds,,12507,663574,,$-13.62,,,,,,,,,,,,,,,,,,,,,26,43.33,34,7,56,21,,7,14,1,3,,1.269,2.91,4.55
Joe Ryan,SP,Twins,,13064,657746,,$-13.81,,,,,,,,,,,,,,,,,,,,,5,26.67,16,4,30,5,,,12,2,1,,0.787,4.05,3.36
Mitch White,SP,Dodgers,,11822,669952,,$-13.92,,,,,,,,,,,,,,,,,,,,,21,46.67,38,6,49,17,1,,19,1,3,,1.179,3.66,3.70
Nick Sandlin,RP/SP,Indians,,13527,680704,,$-14.03,,,,,,,,,,,,,,,,,,,,,34,33.67,21,2,48,17,,4,11,1,1,,1.129,2.94,2.89
Touki Toussaint,SP,Braves,,12288,657053,,$-14.09,,,,,,,,,,,,,,,,,,,,,11,50.00,43,11,48,22,1,6,25,3,3,,1.300,4.50,5.66
Jhoulys Chacín,RP/SP,Rockies,,3743,468504,chacijh01,$-14.09,,,,,,,,,,,,,,,,,,,,,46,64.33,53,8,47,28,,,31,3,2,,1.259,4.34,4.56
Dustin May,SP,Dodgers,,12948,669160,,$-14.54,,,,,,,,,,,,,,,,,,,,,5,23.00,16,4,35,6,,1,7,1,1,,0.957,2.74,3.23
Ryan Weathers,SP,Padres,,13532,677960,,$-14.60,,,,,,,,,,,,,,,,,,,,,30,94.67,101,20,72,30,1,3,56,4,7,1,1.384,5.32,5.34
Jake Cousins,RP/SP,Brewers,,13703,664776,,$-14.63,,,,,,,,,,,,,,,,,,,,,30,30.00,16,3,44,19,1,4,9,1,,,1.167,2.70,3.67
Adrian Sampson,SP,Cubs,,10460,592716,,$-14.63,,,,,,,,,,,,,,,,,,,,,10,35.33,30,8,28,8,,6,11,1,2,,1.075,2.80,5.65
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-14.66,,,,,,,,,,,,,,,,,,,,,23,70.33,65,14,73,37,3,7,34,2,1,,1.450,4.35,5.36
Joel Payamps,RP/SP,Blue Jays,,12367,606303,,$-14.69,,,,,,,,,,,,,,,,,,,,,37,50.33,44,6,38,14,2,1,19,1,3,,1.152,3.40,3.91
Ryan Burr,RP/SP,White Sox,,12293,621114,,$-14.81,,,,,,,,,,,,,,,,,,,,,34,36.67,28,3,33,21,,1,10,2,1,,1.336,2.45,4.16
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$-14.86,,,,,,,,,,,,,,,,,,,,,32,162.00,189,25,95,59,1,7,95,9,9,,1.531,5.28,5.14
Mike Foltynewicz,SP,Rangers,,6490,592314,,$-14.86,,,,,,,,,,,,,,,,,,,,,28,139.00,139,35,97,36,,9,84,2,12,,1.259,5.44,5.95
Brandon Bielak,RP/SP,Astros,,12674,656232,,$-15.01,,,,,,,,,,,,,,,,,,,,,28,50.00,48,5,46,21,,3,25,3,4,1,1.380,4.50,4.00
Griffin Canning,SP,Angels,,12541,656288,,$-15.03,,,,,,,,,,,,,,,,,,,,,14,62.67,65,14,62,28,,1,39,5,4,,1.484,5.60,5.41
Shane Baz,SP,Rays,,13553,669358,,$-15.05,,,,,,,,,,,,,,,,,,,,,3,13.33,6,3,18,3,,,3,2,,,0.675,2.02,4.00
Justin Dunn,SP,Mariners,,12642,643290,,$-15.12,,,,,,,,,,,,,,,,,,,,,11,50.33,37,6,49,29,,4,21,1,3,,1.311,3.75,4.67
Brad Keller,SP,Royals,,11946,641745,,$-15.15,,,,,,,,,,,,,,,,,,,,,26,133.67,158,18,120,64,1,7,80,8,12,,1.661,5.39,4.63
Caleb Baragar,RP/SP,Giants,,13513,670056,,$-15.29,,,,,,,,,,,,,,,,,,,,,25,23.00,19,1,16,12,2,3,4,2,1,2,1.348,1.57,3.97
Kyle Muller,SP,Braves,,12449,666205,,$-15.41,,,,,,,,,,,,,,,,,,,,,9,36.67,26,2,37,20,1,2,17,2,4,,1.255,4.17,3.51
Elieser Hernández,SP,Marlins,,11944,622694,,$-15.52,,,,,,,,,,,,,,,,,,,,,11,51.67,54,13,53,14,2,3,24,1,3,,1.316,4.18,5.19
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-15.60,,,,,,,,,,,,,,,,,,,,,9,44.67,43,6,31,11,,2,21,2,3,,1.209,4.23,4.33
Erik Swanson,RP/SP,Mariners,,12310,657024,,$-15.75,,,,,,,,,,,,,,,,,,,,,33,35.33,28,5,35,10,1,1,13,,3,1,1.075,3.31,3.81
Dinelson Lamet,SP,Padres,,11845,659275,,$-15.82,,,,,,,,,,,,,,,,,,,,,22,47.00,48,6,57,22,,2,23,2,4,,1.489,4.40,3.87
Luis Gil,SP,Yankees,,13037,661563,,$-15.84,,,,,,,,,,,,,,,,,,,,,6,29.33,20,4,38,19,,1,10,1,1,,1.330,3.07,4.33
Josiah Gray,SP,Nationals,,13288,680686,,$-15.89,,,,,,,,,,,,,,,,,,,,,14,70.67,63,19,76,33,3,2,43,2,2,,1.358,5.48,5.80
Joey Lucchesi,SP,Mets,,12018,664192,,$-15.98,,,,,,,,,,,,,,,,,,,,,11,38.33,34,4,41,11,,2,19,1,4,,1.174,4.46,3.33
Jordan Holloway,SP,Marlins,,12340,656548,,$-15.99,,,,,,,,,,,,,,,,,,,,,13,36.00,23,3,36,26,,,16,2,3,,1.361,4.00,4.35