Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Chris Babb,SG,Warriors,,2957,,,,,,,,,,,,,,,,,,0:00
Ian Clark,SG,Warriors,,2919,66,89,202,44.06,28,34,82.35,236,68,64,17,13,30,3.58,1.03,0.97,0.455,8:46
Stephen Curry,PG,Warriors,Iavaronis,2443,79,805,1598,50.38,363,400,90.75,2375,430,527,169,15,184,30.06,5.44,6.67,2.329,34:11
Ben Gordon,SG,Warriors,,1088,,,,,,,,,,,,,,,,,,0:00
Draymond Green,PF,Warriors,Schellackers,2739,81,401,819,48.96,229,329,69.60,1131,769,598,119,113,232,13.96,9.49,7.38,2.864,34:40
Andre Iguodala,SG,Warriors,,1143,65,176,368,47.83,51,83,61.45,457,263,219,73,19,92,7.03,4.05,3.37,1.415,26:38
Damian Jones,C,Warriors,,3347,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Warriors,,1098,78,203,379,53.56,80,93,86.02,488,169,237,57,27,84,6.26,2.17,3.04,1.077,19:29
Kevon Looney,PF,Warriors,,3241,5,4,7,57.14,,,,9,10,,,,,1.80,2.00,,,4:07
James Michael McAdoo,PF,Warriors,,3140,41,45,84,53.57,26,49,53.06,117,58,17,10,8,18,2.85,1.41,0.41,0.439,6:23
Patrick McCaw,SG,Warriors,,3346,,,,,,,,,,,,,,,,,,0:00
Tony Mitchell,PF,Warriors,,2887,,,,,,,,,,,,,,,,,,0:00
Juwan Staten,PG,Warriors,,3240,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,Def Fresh Flow,2676,80,651,1386,46.97,193,221,87.33,1771,306,166,60,49,109,22.14,3.83,2.08,1.363,33:20
