Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Bryce Harper,LF/RF,Nationals,,5074,547180,harpebr03,$45.75,153,521,172,38,1,42,2,118,99,6,4,124,15,5,4,,.330,.460,.649,.463,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$40.92,,,,,,,,,,,,,,,,,,,,,33,228.67,176,27,276,34,2,5,71,14,12,,0.918,2.79,2.71
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$11.53,,,,,,,,,,,,,,,,,,,,,33,201.67,204,24,164,39,3,8,82,13,10,,1.205,3.66,3.68
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$9.54,,,,,,,,,,,,,,,,,,,,,23,127.33,115,14,155,26,,3,49,11,7,,1.107,3.46,2.78
Yunel Escobar,2B/3B/SS,Nationals,,1854,488862,escobyu01,$8.98,139,535,168,25,1,9,5,75,56,2,2,45,,8,2,1,.314,.374,.415,.359,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Nationals,,53,449097,papeljo01,$5.35,,,,,,,,,,,,,,,,,,,,,59,63.33,53,7,56,12,2,7,15,4,3,24,1.026,2.13,3.57
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$4.12,156,583,136,27,2,19,10,69,62,13,5,45,,3,4,6,.233,.287,.384,.311,,,,,,,,,,,,,,,
Drew Storen,RP,Nationals,,2466,519322,storedr01,$2.58,,,,,,,,,,,,,,,,,,,,,58,55.00,45,4,67,16,2,5,21,2,2,29,1.109,3.44,2.65
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$1.87,128,475,109,16,,15,6,41,68,,,21,2,,8,,.229,.258,.358,.277,,,,,,,,,,,,,,,
Gio González,SP,Nationals,,4787,461829,gonzagi01,$1.29,,,,,,,,,,,,,,,,,,,,,31,175.67,181,8,169,69,3,4,74,11,8,,1.423,3.79,2.96
Michael A. Taylor,CF/LF/RF,Nationals,,5662,572191,,$-2.37,138,472,108,15,2,14,8,49,63,16,3,35,9,1,2,1,.229,.282,.358,.295,,,,,,,,,,,,,,,
Joe Ross,RP,Nationals,,11268,605452,,$-5.92,,,,,,,,,,,,,,,,,,,,,16,76.67,64,7,69,21,,2,31,5,5,,1.109,3.64,3.39
Ryan Zimmerman,1B/3B/LF,Nationals,,2519,475582,zimmery01,$-6.88,95,346,86,25,1,16,6,43,73,1,,33,,1,10,,.249,.308,.465,.343,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-8.48,118,367,88,21,1,13,4,59,37,5,2,33,5,6,3,3,.240,.308,.409,.320,,,,,,,,,,,,,,,
Felipe Vázquez,RP/SP,Nationals,,6163,553878,,$-9.27,,,,,,,,,,,,,,,,,,,,,49,48.33,35,2,43,11,2,1,15,2,1,2,0.952,2.79,2.48
Doug Fister,SP,Nationals,,4254,450729,fistedo01,$-11.29,,,,,,,,,,,,,,,,,,,,,25,103.00,120,14,63,24,3,6,48,5,7,1,1.398,4.19,4.43
Tanner Roark,RP/SP,Nationals,,4393,543699,roarkta01,$-11.50,,,,,,,,,,,,,,,,,,,,,40,111.00,119,17,70,26,3,5,54,4,7,1,1.306,4.38,4.59
Denard Span,CF,Nationals,,1560,452655,spande01,$-11.72,61,246,74,17,,5,5,38,22,11,,25,,1,2,1,.301,.364,.431,.378,,,,,,,,,,,,,,,
Matt Thornton,RP,Nationals,,852,407819,thornma01,$-12.76,,,,,,,,,,,,,,,,,,,,,60,41.33,33,2,23,11,3,1,10,2,1,,1.065,2.18,3.27
Blake Treinen,RP,Nationals,,5673,595014,,$-14.09,,,,,,,,,,,,,,,,,,,,,60,67.67,62,4,65,32,6,2,29,2,5,,1.389,3.86,3.19
Aaron Barrett,RP,Nationals,,6980,502578,,$-14.57,,,,,,,,,,,,,,,,,,,,,40,29.33,28,1,35,7,,3,15,3,3,,1.193,4.60,2.18
Clint Robinson,1B/LF,Nationals,,1442,519208,robincl01,$-15.13,126,309,84,15,1,10,3,44,34,,,37,4,5,1,,.272,.358,.424,.350,,,,,,,,,,,,,,,
Rafael Martin,SP,Nationals,,2403,514669,,$-16.54,,,,,,,,,,,,,,,,,,,,,13,12.33,12,4,25,5,,1,7,2,,,1.378,5.11,4.72
Casey Janssen,RP,Nationals,,677,445163,janssca01,$-16.56,,,,,,,,,,,,,,,,,,,,,48,40.00,38,5,27,8,3,1,22,2,5,,1.150,4.95,3.83
Jayson Werth,LF/RF,Nationals,,2390,150029,werthja01,$-16.96,88,331,73,16,1,12,,51,42,,1,38,,3,6,,.221,.302,.384,.300,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-16.96,44,136,27,4,,3,2,11,20,,,15,1,1,2,1,.199,.277,.294,.270,,,,,,,,,,,,,,,
Sammy Solis,SP,Nationals,,7149,519301,,$-17.65,,,,,,,,,,,,,,,,,,,,,18,21.33,25,2,17,4,2,1,8,1,1,,1.359,3.38,3.15
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$-19.00,80,311,82,16,,5,1,43,25,1,2,36,,4,4,,.264,.344,.363,.318,,,,,,,,,,,,,,,
Matt Grace,RP/SP,Nationals,,10494,594840,,$-19.85,,,,,,,,,,,,,,,,,,,,,26,17.00,26,,14,8,2,1,8,2,1,,2.000,4.24,2.69
Taylor Hill,SP,Nationals,,9438,592398,,$-20.02,,,,,,,,,,,,,,,,,,,,,6,12.00,14,2,9,4,,1,5,,,,1.500,3.75,5.02
A.J. Cole,SP,Nationals,,6757,595918,,$-20.19,,,,,,,,,,,,,,,,,,,,,3,9.33,14,1,9,1,1,,6,,,1,1.607,5.79,2.56
David Carpenter,RP,Nationals,,3482,502304,carpeda01,$-20.20,,,,,,,,,,,,,,,,,,,,,30,24.67,25,4,15,9,1,1,11,,1,,1.378,4.01,5.09
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$-20.30,,,,,,,,,,,,,,,,,,,,,5,4.00,2,,3,3,1,,,,,,1.250,,3.10
Tim Alderson,SP,Nationals,,3265,518396,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric Fornataro,SP,Nationals,,3419,543174,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lucas Giolito,SP,Nationals,,6322,608337,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Jackson,SP,Nationals,,703,435638,jacksza01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mitch Lively,SP,Nationals,,5631,518944,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott McGregor,SP,Nationals,,7138,543520,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Purke,SP,Nationals,,5550,545357,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Tatusko,SP,Nationals,,7151,519338,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sean West,SP,Nationals,,1961,476811,westse01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Taylor Jordan,SP,Nationals,,6979,518863,jordata01,$-20.90,,,,,,,,,,,,,,,,,,,,,4,17.00,20,,11,6,,,10,,2,,1.529,5.29,2.86
Abel De Los Santos,RP,Nationals,,10529,593582,,$-21.04,,,,,,,,,,,,,,,,,,,,,2,1.67,2,1,3,1,,,1,,,,1.800,5.40,9.10
Gabriel Alfaro,RP,Nationals,,7357,464963,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Heath Bell,RP,Nationals,,3889,425514,bellhe01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bruce Billings,RP,Nationals,,5007,501852,billibr02,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Erik Davis,RP,Nationals,,5419,458530,daviser02,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Manny Delcarmen,RP,Nationals,,40,434668,delcama01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Gonzalez,RP,Nationals,,377,283166,gonzami02,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Neil Holland,RP,Nationals,,7014,592408,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Kroenke,RP,Nationals,,3600,476127,kroenza01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Manno,RP,Nationals,,6519,573008,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Evan Meek,RP,Nationals,,3250,457425,meekev01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adam Olbrychowski,RP,Nationals,,5128,446292,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Sisk,RP,Nationals,,5115,545196,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Stange,RP,Nationals,,3610,458094,stangda01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Valverde,RP,Nationals,,1170,407878,valvejo01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Walker,RP,Nationals,,2443,400104,walkety01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pedro Severino,C,Nationals,,10629,600474,,$-21.95,2,4,1,1,,,,1,,,,,,,,,.250,.250,.500,.312,,,,,,,,,,,,,,,
Dan Butler,C,Nationals,,89,576788,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Canham,C,Nationals,,3938,502262,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Howell,C,Nationals,,1369,459920,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Jeroloman,C,Nationals,,725,502089,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,571851,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Lerud,C,Nationals,,423,452722,lerudst01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Maldonado,C,Nationals,,2478,430961,maldoca03,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Manuel,C,Nationals,,11140,623164,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean McCauley,C,Nationals,,7356,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samuel Palace,C,Nationals,,7153,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Read Raudy,C,Nationals,,11203,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omir Santos,C,Nationals,,2120,435408,santoom01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kris Watts,C,Nationals,,3297,502454,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Benincasa,P,Nationals,,8687,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brett Brach,P,Nationals,,10093,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Paul Demny,P,Nationals,,7144,518611,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brian Dupra,P,Nationals,,9724,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marcos Frias,P,Nationals,,7145,506728,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Robert Gilliam,P,Nationals,,9725,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trevor Holder,P,Nationals,,7146,457774,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pat Lehman,P,Nationals,,6981,543440,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeff Mandel,P,Nationals,,6787,453247,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brian Rauh,P,Nationals,,10926,621388,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brian Ruah,P,Nationals,,10886,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cameron Selik,P,Nationals,,7148,594991,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Swynenberg,P,Nationals,,7150,573192,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rob Wort,P,Nationals,,7152,573257,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trea Turner,SS,Nationals,,10635,607208,,$-29.39,27,40,9,1,,1,,5,1,2,2,4,,,,,.225,.295,.325,.269,,,,,,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,489138,moorety01,$-30.07,97,187,38,12,,6,3,14,27,,,11,2,1,1,,.203,.250,.364,.276,,,,,,,,,,,,,,,
Matt den Dekker,CF/LF,Nationals,,5250,544925,dendema01,$-31.17,55,99,25,6,1,5,,12,12,,1,9,,,,2,.253,.309,.485,.339,,,,,,,,,,,,,,,
Rick Hague,SS,Nationals,,6785,518756,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Lozada,SS,Nationals,,2529,543471,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Martinson,SS,Nationals,,5983,592535,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Masters,SS,Nationals,,10113,607635,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Perez,SS,Nationals,,7214,572028,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Nationals,,1983,462564,ugglada01,$-31.71,67,120,22,4,2,2,2,12,16,,1,19,,1,1,,.183,.298,.300,.284,,,,,,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,594694,,$-31.72,15,11,2,,,,,1,,,,,,,,,.182,.182,.182,.164,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,502034,burriem01,$-34.62,5,3,2,,,,,2,,,,2,,,,,.667,.800,.667,.640,,,,,,,,,,,,,,,
Reed Johnson,LF,Nationals,,4713,407862,johnsre02,$-35.07,17,22,5,1,,,,,3,,,,,1,1,,.227,.250,.273,.231,,,,,,,,,,,,,,,
Isaac Ballou,LF,Nationals,,9448,643208,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Theo Bowe,CF,Nationals,,7123,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.K. Carey,CF,Nationals,,11004,592198,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Dunigan,LF,Nationals,,4298,452775,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cutter Dykstra,CF,Nationals,,3162,543127,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyrell Godwin,LF,Nationals,,2864,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Goodwin,CF,Nationals,,6504,571718,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerad Head,RF,Nationals,,1055,502968,headje01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Kobernus,LF,Nationals,,5666,571862,koberje01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quincy Latimore,LF,Nationals,,3366,518921,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estarlin Martinez,RF,Nationals,,6786,570268,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darin Mastroianni,LF,Nationals,,771,518991,mastrda01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Mattison,CF,Nationals,,2005,543503,mattike01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Narciso Mesa,CF,Nationals,,11097,593823,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Miller,RF,Nationals,,9437,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randolph Oduber,LF,Nationals,,5876,571997,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Ramsey,LF,Nationals,,6825,548324,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Robinson,CF,Nationals,,1419,501961,robinde02,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Tejeda,LF,Nationals,,151,520988,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Van Ostrand,LF,Nationals,,3031,450634,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Vettleson,RF,Nationals,,6921,592828,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Bostick,2B,Nationals,,7383,607471,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melvin Dorta,2B,Nationals,,2501,468936,dortame01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Minicozzi,2B,Nationals,,4136,489126,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Renda,2B,Nationals,,9436,573113,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Rhymes,2B,Nationals,,1222,489242,rhymewi01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adríán Sanchez,2B,Nationals,,5871,506703,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Soriano,2B,Nationals,,2508,524308,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Bloxom,1B,Nationals,,5665,572721,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kila Ka`aihue,1B,Nationals,,1376,451500,kaaihki01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Leonida,DH,Nationals,,10963,592496,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Nationals,,11204,592530,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Marmolejos,1B,Nationals,,11240,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Pleffner,1B,Nationals,,10907,607410,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Davidson,3B,Nationals,,11202,607207,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Johnson,3B,Nationals,,6879,461835,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Laird,3B,Nationals,,305,477186,lairdbr01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Lisson,3B,Nationals,,1396,454977,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Nicol,3B,Nationals,,6906,573059,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khayyan Norfork,3B,Nationals,,9974,607341,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,605474,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Stewart,3B,Nationals,,3819,456655,stewaia01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Ward,3B,Nationals,,11005,608380,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Wooten,3B,Nationals,,10966,573255,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Bautista,OF,Nationals,,10110,622441,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Gwynn Jr.,CF/LF,Nationals,,3997,448242,gwynnto02,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Keyes,OF,Nationals,,5875,518881,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate McLouth,CF/LF,Nationals,,1864,434661,mclouna01,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Piwnica-Worms,OF,Nationals,,10124,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
