Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Austin Adams,RP,Tigers,,5649,,,,,,,,15,16.67,18,13,13,,,1.860,7.02
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,
Victor Alcántara,RP/SP,Tigers,,11299,,,,,,,,46,42.67,45,15,23,3,,1.406,4.85
Tyler Alexander,SP,Tigers,,12598,,,,,,,,13,53.67,68,7,29,1,,1.398,4.86
Sandy Baez,RP/SP,Tigers,,11551,,,,,,,,1,1.00,2,,1,,,2.000,9.00
Gordon Beckham,2B/SS,Tigers,,900,83,223,48,6,15,3,.215,,,,,,,,,
Matthew Boyd,SP,Tigers,DoubleHeader,11218,,,,,,,,32,185.33,178,50,94,9,,1.230,4.56
Beau Burrows,SP,Tigers,,13000,,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,DoubleHeader,1210,136,493,139,12,59,,.282,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,94,335,68,8,32,3,.203,,,,,,,,,
Ryan Carpenter,SP,Tigers,,12109,,,,,,,,9,40.67,61,13,42,1,,1.820,9.30
Anthony Castro,SP,Tigers,,12045,,,,,,,,,,,,,,,,
Harold Castro,2B/CF,Tigers,Buchanalia,10681,97,354,103,5,38,4,.291,,,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,30,100,23,1,8,,.230,,,,,,,,,
José Cisnero,RP,Tigers,,6154,,,,,,,,35,35.33,35,19,17,,,1.528,4.33
Travis Demeritte,2B/RF,Tigers,DoubleHeader,10956,48,169,38,3,10,3,.225,,,,,,,,,
Brandon Dixon,1B/2B/DH/LF,Tigers,Team Joker,10875,117,391,97,15,52,5,.248,,,,,,,,,
Buck Farmer,RP/SP,Tigers,,10463,,,,,,,,73,67.67,62,24,28,6,,1.271,3.72
José Fernández,RP/SP,Tigers,,12262,,,,,,,,4,3.67,6,5,7,,,3.000,17.18
Michael Fulmer,SP,Tigers,,10689,,,,,,,,,,,,,,,,
Kyle Funkhouser,SP,Tigers,,12610,,,,,,,,,,,,,,,,
Bryan Garcia,RP,Tigers,,11815,,,,,,,,7,6.67,9,5,9,,,2.100,12.15
Rony García,SP,Tigers,,13044,,,,,,,,,,,,,,,,
Reed Garrett,RP,Tigers,,12374,,,,,,,,13,15.33,24,13,14,,,2.413,8.22
Niko Goodrum,1B/2B/LF/SS,Tigers,Team Sapinski,6048,112,423,105,12,45,12,.248,,,,,,,,,
Shane Greene,RP,Tigers,,6283,,,,,,,,65,62.67,46,17,16,,23,1.005,2.30
Grayson Greiner,C,Tigers,,10569,58,208,42,5,19,,.202,,,,,,,,,
Matt Hall,RP,Tigers,,12304,,,,,,,,16,23.33,28,15,20,,,1.843,7.71
Blaine Hardy,RP,Tigers,,1423,,,,,,,,39,44.33,38,13,22,1,,1.150,4.47
Josh Harrison,2B,Tigers,,3327,36,137,24,1,8,4,.175,,,,,,,,,
John Hicks,1B/C/DH,Tigers,The Empire,5729,95,319,67,13,35,1,.210,,,,,,,,,
Derek Hill,CF,Tigers,,12519,,,,,,,,,,,,,,,,
Edwin Jackson,RP/SP,Tigers,Ballbusters,3619,,,,,,,,18,67.67,105,32,72,3,,2.025,9.58
Eduardo Jiménez,RP/SP,Tigers,,11911,,,,,,,,8,10.67,12,5,7,,,1.594,5.91
Joe Jiménez,RP,Tigers,Team Erik,11842,,,,,,,,66,59.67,56,23,29,4,9,1.324,4.37
JaCoby Jones,CF,Tigers,Team Lorin,11395,88,298,70,11,26,7,.235,,,,,,,,,
Dawel Lugo,3B/SS,Tigers,,11062,77,273,67,6,26,,.245,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,9,23,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,,,,,,,,,,,,,,,,
David McKay,RP/SP,Tigers,,12515,,,,,,,,25,26.33,20,17,16,,,1.405,5.47
Jordy Mercer,SS,Tigers,Buchanalia,3345,74,256,69,9,22,,.270,,,,,,,,,
Matt Moore,SP,Tigers,,5518,,,,,,,,2,10.00,3,1,,,,0.400,
Daniel Norris,SP,Tigers,Team Joker,10455,,,,,,,,32,144.33,154,38,72,3,,1.330,4.49
Isaac Paredes,SS,Tigers,,12184,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,17,44,10,,6,1,.227,,,,,,,,,
Franklin Pérez,SP,Tigers,,12312,,,,,,,,,,,,,,,,
Nick Ramirez,RP,Tigers,,5714,,,,,,,,46,79.67,76,35,36,5,,1.393,4.07
Zac Reininger,RP/SP,Tigers,,10109,,,,,,,,25,28.00,44,16,27,,,2.143,8.68
Victor Reyes,CF/LF/RF,Tigers,Team Lorin,10252,69,276,84,3,25,9,.304,,,,,,,,,
Ronny Rodríguez,2B/SS,Tigers,Team Sapinski,6414,84,276,61,14,43,3,.221,,,,,,,,,
Jake Rogers,C,Tigers,,12044,35,112,14,4,8,,.125,,,,,,,,,
Trevor Rosenthal,RP,Tigers,,5619,,,,,,,,22,15.33,11,26,23,,,2.413,13.50
Tyson Ross,SP,Tigers,Team Erik,4773,,,,,,,,7,35.33,41,18,24,1,,1.670,6.11
Warwick Saupold,RP,Tigers,,7245,,,,,,,,,,,,,,,,
John Schreiber,RP,Tigers,,12152,,,,,,,,13,13.00,16,4,9,2,,1.538,6.23
Gregory Soto,RP/SP,Tigers,,11913,,,,,,,,33,57.67,74,33,37,,,1.855,5.77
Christin Stewart,LF,Tigers,Team Sapinski,12036,104,369,86,10,40,,.233,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,,,,,,,,,,,,,,,,
Daniel Stumpf,RP,Tigers,,11331,,,,,,,,48,29.00,35,15,14,1,,1.724,4.34
Carlos Torres,RP,Tigers,,872,,,,,,,,4,6.00,9,1,5,,,1.667,7.50
Spencer Turnbull,SP,Tigers,Team Joker,11914,,,,,,,,30,148.33,154,59,76,3,,1.436,4.61
Drew VerHagen,RP/SP,Tigers,Team Erik,7388,,,,,,,,22,58.00,70,23,38,4,,1.603,5.90
Bobby Wilson,C,Tigers,,1669,15,44,4,,2,,.091,,,,,,,,,
Jordan Zimmermann,SP,Tigers,Ballbusters,2470,,,,,,,,23,112.00,145,25,86,1,,1.518,6.91
