Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,157,627,193,26,105,72,3,.308
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,21,149.00,97,172,11,28,12,,0.725,1.69,21,46,8,,2,3,,.174
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,151,556,153,27,79,90,4,.275
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$0.00,72,68.67,35,104,11,14,3,47,0.670,1.83,68,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$-0.00,,,,,,,,,,,156,568,162,18,69,90,,.285
Kenta Maeda,SP,Dodgers,,11317,628317,,$-0.00,32,175.67,150,179,50,68,16,,1.139,3.48,34,57,7,1,5,4,,.123
Joc Pederson,CF,Dodgers,,5344,592626,,$-0.00,,,,,,,,,,,137,406,100,25,64,68,6,.246
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-0.00,20,110.33,77,129,33,26,12,,0.997,2.12,6,12,,,,,,
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$-0.00,,,,,,,,,,,126,390,89,27,49,72,1,.228
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-0.00,,,,,,,,,,,138,512,129,14,79,52,2,.252
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-0.00,,,,,,,,,,,104,334,88,11,45,45,5,.263
Joe Blanton,RP,Dodgers,,2279,430599,blantjo01,$-0.00,75,80.00,55,80,26,22,7,,1.012,2.48,71,,,,,,,
Scott Kazmir,SP,Dodgers,,1646,431148,kazmisc01,$-0.00,26,136.33,133,134,52,69,10,,1.357,4.56,26,43,5,,3,2,,.116
Trayce Thompson,CF,Dodgers,,932,572204,,$-0.00,,,,,,,,,,,80,236,53,13,31,32,5,.225
Pedro Báez,RP,Dodgers,,4657,520980,,$-0.00,73,74.00,52,83,22,25,3,,1.000,3.04,67,1,,,,,,
Ross Stripling,SP,Dodgers,,6580,548389,,$-0.00,22,100.00,96,74,30,44,5,,1.260,3.96,19,24,2,,2,1,,.083
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,18,77.00,81,84,31,29,5,,1.455,3.39,17,22,3,,,2,,.136
Andrew Toles,CF,Dodgers,,11528,592808,,$-0.00,,,,,,,,,,,48,105,33,3,19,16,1,.314
Bud Norris,SP,Dodgers,,2946,502032,norribu01,$-0.00,35,113.00,116,102,49,64,6,,1.460,5.10,33,27,6,,2,1,,.222
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$-0.00,14,60.33,56,66,20,25,1,,1.260,3.73,14,16,4,,2,2,,.250
Adam Liberatore,RP,Dodgers,,6220,571893,,$-0.00,58,42.67,34,47,17,16,2,,1.195,3.38,55,,,,,,,
Enrique Hernández,2B,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,109,216,41,7,25,18,2,.190
Grant Dayton,RP,Dodgers,,6266,594795,,$-0.00,25,26.33,14,39,6,6,,,0.759,2.05,23,1,,,,,,
Luis Avilán,RP,Dodgers,,5382,501593,avilalu01,$-0.00,27,19.67,12,28,10,7,3,,1.119,3.20,26,,,,,,,
Vidal Nuño,RP,Dodgers,,6444,573064,nunovi01,$-0.00,55,58.67,67,51,11,23,1,,1.330,3.53,3,,,,,,,
Chris Hatcher,RP,Dodgers,,4924,501822,hatchch02,$-0.00,37,40.67,40,43,21,25,5,,1.500,5.53,34,3,1,,,1,,.333
Rob Segedin,LF,Dodgers,,6078,574847,,$-0.00,,,,,,,,,,,40,73,17,2,9,12,,.233
Louis Coleman,RP,Dodgers,,5077,488786,colemlo01,$-0.00,61,48.00,45,45,24,25,2,,1.438,4.69,57,,,,,,,
Charlie Culberson,2B,Dodgers,,5064,518586,culbech01,$-0.00,,,,,,,,,,,34,67,20,1,6,7,1,.299
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-0.00,64,50.67,56,44,15,23,1,,1.401,4.09,61,2,,,,,,
Brandon McCarthy,SP,Dodgers,,4437,435221,mccarbr01,$-0.00,10,40.00,29,44,26,22,2,,1.375,4.95,10,13,,,,1,,
Darin Ruf,1B,Dodgers,,5415,573131,rufda01,$-0.00,,,,,,,,,,,43,83,17,3,8,9,,.205
Josh Ravin,RP,Dodgers,,6189,502051,,$-0.00,10,9.67,2,13,4,1,,,0.621,0.93,10,,,,,,,
Scott Van Slyke,LF,Dodgers,,4716,475100,vanslsc01,$-0.00,,,,,,,,,,,52,102,23,1,10,7,1,.225
Josh Fields,RP,Dodgers,,4253,451661,fieldjo03,$-0.00,37,35.00,43,42,11,18,1,,1.543,4.63,23,1,,,,,,
Chris Taylor,SS,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,36,61,13,1,8,7,,.213
José De León,SP,Dodgers,,11093,592254,,$-0.00,4,17.00,19,15,7,12,2,,1.529,6.35,3,4,,,,,,
Carlos Frias,SP,Dodgers,,7452,516910,,$-0.00,1,4.00,2,3,1,,,,0.750,,1,1,,,,,,
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$-0.00,,,,,,,,,,,30,81,15,,8,6,,.185
Andre Ethier,LF,Dodgers,,4708,444843,ethiean01,$-0.00,,,,,,,,,,,16,24,5,1,2,2,,.208
Brock Stewart,SP,Dodgers,,11524,592779,,$-0.00,7,28.00,33,25,12,18,2,,1.607,5.79,7,10,1,,,,,.100
Yimi García,RP,Dodgers,,6811,554340,,$-0.00,9,8.33,9,4,1,3,,,1.200,3.24,9,,,,,,,
Micah Johnson,2B,Dodgers,,7435,608672,,$-0.00,,,,,,,,,,,7,6,1,,1,,,.167
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,21,32,5,,3,2,,.156
Chase De Jong,SP,Dodgers,,11587,608328,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Farmer,DH,Dodgers,,9519,571657,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Rhame,P,Dodgers,,11089,642008,,$-0.00,,,,,,,,,,,,,,,,,,
Zach Walters,2B,Dodgers,,5314,595025,walteza01,$-0.00,,,,,,,,,,,3,5,,,,,,
Chin-Hui Tsao,SP,Dodgers,,10565,425835,,$-0.00,2,1.67,1,,3,1,,,2.400,5.40,1,,,,,,,
Will Venable,CF,Dodgers,,4026,461416,venabwi01,$-0.00,,,,,,,,,,,12,18,1,,2,,,.056
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$-0.00,1,4.67,8,4,2,6,,,2.143,11.57,1,1,,,,,,
Layne Somsen,RP,Dodgers,,11450,643550,,$-0.00,2,2.33,6,2,3,5,,,3.857,19.29,1,,,,,,,
Brett Anderson,SP,Dodgers,,4778,474463,anderbr04,$-0.00,4,11.33,25,5,4,15,1,,2.559,11.91,4,3,,,,,,
