Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Russell Westbrook,PG,Thunder,,2313,$64.88,81,824,1941,42.45,710,840,84.52,200,2558,864,840,132,31,91,31.58,10.67,10.37,1.630,0.383,33:13
Paul George,SF,Thunder,,2500,$40.00,75,622,1347,46.18,336,374,89.84,195,1775,492,251,119,27,53,23.67,6.56,3.35,1.587,0.360,35:52
Steven Adams,C,Thunder,,2865,$15.09,80,374,655,57.10,157,257,61.09,,905,612,86,89,78,44,11.31,7.65,1.07,1.113,0.975,29:56
Victor Oladipo,SG,Thunder,,2900,$1.00,67,412,932,44.21,116,154,75.32,127,1067,291,176,78,21,52,15.93,4.34,2.63,1.164,0.313,32:25
Andre Roberson,SG,Thunder,,2866,$1.00,79,215,463,46.44,47,111,42.34,45,522,403,79,94,79,36,6.61,5.10,1.00,1.190,1.000,29:12
Enes Freedom,C,Thunder,,2628,$-8.45,72,402,737,54.55,224,285,78.60,5,1033,482,67,32,38,92,14.35,6.69,0.93,0.444,0.528,22:11
Jerami Grant,SF,Thunder,,3077,$-13.63,80,152,328,46.34,90,147,61.22,43,437,205,46,33,79,26,5.46,2.56,0.57,0.412,0.988,19:51
Alex Abrines,SG,Thunder,,3410,$-15.93,68,134,341,39.30,44,49,89.80,94,406,86,40,37,8,8,5.97,1.26,0.59,0.544,0.118,15:31
Domantas Sabonis,PF,Thunder,,3378,$-18.17,81,192,481,39.92,44,67,65.67,51,479,289,82,39,32,29,5.91,3.57,1.01,0.481,0.395,20:47
Semaj Christon,PG,Thunder,,3089,$-28.08,64,77,223,34.53,17,31,54.84,12,183,87,130,28,7,12,2.86,1.36,2.03,0.438,0.109,15:53
Dakari Johnson,C,Thunder,,3586,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Kaleb Tarczewski,C,Thunder,,3471,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Kyle Singler,SF,Thunder,,2651,$-33.79,32,34,83,40.96,13,17,76.47,7,88,48,9,7,5,5,2.75,1.50,0.28,0.219,0.156,12:25
Norris Cole,PG,Thunder,,2616,$-35.49,13,16,52,30.77,8,10,80.00,3,43,11,14,8,,3,3.31,0.85,1.08,0.615,,10:24
Nick Collison,PF,Thunder,,1069,$-35.69,20,14,23,60.87,5,8,62.50,,33,31,12,2,2,,1.65,1.55,0.60,0.100,0.100,6:23
Josh Huestis,SF,Thunder,,3116,$-36.06,2,6,11,54.55,,1,,2,14,9,3,,3,,7.00,4.50,1.50,,1.500,15:27
Terrance Ferguson,SG,Thunder,,3549,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Chris Wright,SF,Thunder,,2612,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Mitch McGary,PF,Thunder,,3117,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
