Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Estarlin Arias,SP,Cardinals,,11826,,,,,,,,,,,,,,,,,
Harrison Bader,CF/RF,Cardinals,,11417,,,,,,,,,,,32,85,20,3,10,2,.235
Matt Bowman,RP,Cardinals,Sith Lords,10602,75,58.67,52,46,18,26,3,2,1.193,3.99,,,,,,,
John Brebbia,RP,Cardinals,,11846,50,51.67,37,51,11,14,,,0.929,2.44,,,,,,,
Jonathan Broxton,RP,Cardinals,,4565,20,15.67,23,16,11,12,,,2.170,6.89,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,,,,,,,,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,Schellackers,5070,,,,,,,,,,,145,497,120,23,69,2,.241
Brett Cecil,RP,Cardinals,Sole City Sox,694,73,67.33,67,66,16,29,2,1,1.233,3.88,,,,,,,
Todd Cunningham,CF,Cardinals,,5247,,,,,,,,,,,,,,,,,
Paul DeJong,2B/3B/SS,Cardinals,Team Erik,11418,,,,,,,,,,,108,417,119,25,65,1,.285
Jack Flaherty,RP/SP,Cardinals,,11416,6,21.33,23,20,10,15,,,1.547,6.33,,,,,,,
Dexter Fowler,CF,Cardinals,Sith Lords,3829,,,,,,,,,,,118,420,111,18,64,7,.264
Eric Fryer,C,Cardinals,,3362,,,,,,,,,,,34,71,11,,3,,.155
John Gant,RP/SP,Cardinals,,11336,7,17.33,17,11,10,9,,,1.558,4.67,,,,,,,
Greg Garcia,2B/3B,Cardinals,,6265,,,,,,,,,,,133,241,61,2,20,2,.253
Anthony García,LF,Cardinals,,6582,,,,,,,,,,,,,,,,,
Sean Gilmartin,RP,Cardinals,,5506,2,3.33,8,4,1,5,,,2.700,13.50,,,,,,,
Austin Gomber,SP,Cardinals,,11425,,,,,,,,,,,,,,,,,
Derian Gonzalez,SP,Cardinals,,11905,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Cardinals,,3899,65,61.00,62,70,20,31,2,1,1.344,4.57,,,,,,,
Randal Grichuk,LF/RF,Cardinals,Sith Lords,5341,,,,,,,,,,,122,412,98,22,59,6,.238
Jedd Gyorko,3B,Cardinals,Team Mike,5352,,,,,,,,,,,125,426,116,20,67,6,.272
Mitch Harris,RP,Cardinals,,3448,,,,,,,,,,,,,,,,,
Chad Huffman,LF,Cardinals,,4005,,,,,,,,,,,12,14,4,,,,.286
Carson Kelly,C,Cardinals,,6737,,,,,,,,,,,34,69,12,,6,,.174
Gabriel Lino,C,Cardinals,,5737,,,,,,,,,,,,,,,,,
Josh Lucas,RP/SP,Cardinals,,11424,5,7.33,7,7,4,3,,,1.500,3.68,,,,,,,
Lance Lynn,SP,Cardinals,Team Erik,3451,33,186.33,151,153,78,71,11,,1.229,3.43,,,,,,,
Tyler Lyons,RP,Cardinals,Team Erik,6260,50,54.00,39,68,20,17,4,3,1.093,2.83,,,,,,,
Jeremy Martinez,C,Cardinals,,11694,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,Doppelganger,6013,32,205.00,179,217,71,83,12,,1.220,3.64,,,,,,,
José Martínez,1B/LF/RF,Cardinals,Team Lorin,953,,,,,,,,,,,106,272,84,14,46,4,.309
Mike Mayers,RP,Cardinals,,10605,3,4.67,8,3,4,6,,,2.571,11.57,,,,,,,
Alex Mejia,SS,Cardinals,,11812,,,,,,,,,,,29,46,5,1,3,,.109
Óscar Mercado,SS,Cardinals,,11432,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,Schellackers,3494,,,,,,,,,,,136,501,137,18,82,9,.273
Yairo Muñoz,SS,Cardinals,,11158,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,,,,,,,,,,,,,,,,,
Seunghwan Oh,RP,Cardinals,Team Jim,11312,62,59.33,68,54,15,27,1,20,1.399,4.10,,,,,,,
Marcell Ozuna,LF,Cardinals,Team Jim,4946,,,,,,,,,,,159,613,191,37,124,1,.312
Jhonny Peralta,3B,Cardinals,,1076,,,,,,,,,,,21,54,11,,,,.204
Tommy Pham,CF/LF,Cardinals,Schellackers,3549,,,,,,,,,,,128,444,136,23,73,25,.306
Zach Phillips,RP,Cardinals,,4419,,,,,,,,,,,,,,,,,
Daniel Ponce de Leon,SP,Cardinals,,11386,,,,,,,,,,,,,,,,,
Alex Reyes,SP,Cardinals,,9426,,,,,,,,,,,,,,,,,
Arturo Reyes,SP,Cardinals,,11688,,,,,,,,,,,,,,,,,
Alberto Rosario,C,Cardinals,,1666,,,,,,,,,,,3,3,,,,,
Trevor Rosenthal,RP,Cardinals,Schellackers,5619,50,47.67,37,76,20,18,3,11,1.196,3.40,,,,,,,
Robby Rowland,SP,Cardinals,,5952,,,,,,,,,,,,,,,,,
Jordan Schafer,CF,Cardinals,,1866,,,,,,,,,,,,,,,,,
Ryan Sherriff,RP/SP,Cardinals,,11676,13,14.33,13,15,4,5,2,,1.186,3.14,,,,,,,
Miguel Socolovich,RP,Cardinals,,824,15,18.67,27,14,4,18,,1,1.661,8.68,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Cardinals,,5161,,,,,,,,,,,,,,,,,
Sam Tuivailala,RP,Cardinals,Buchanalia,9427,37,42.33,35,34,11,12,3,,1.087,2.55,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,,,,,,,,,,,5,10,1,,,,.100
Luke Voit,1B,Cardinals,,11475,,,,,,,,,,,62,114,28,4,18,,.246
Michael Wacha,SP,Cardinals,Team Jim,6262,30,165.67,170,158,55,76,12,,1.358,4.13,,,,,,,
Adam Wainwright,RP/SP,Cardinals,Sole City Sox,3479,24,123.33,140,96,45,70,12,,1.500,5.11,,,,,,,
Luke Weaver,SP,Cardinals,Sole City Sox,6599,13,60.33,59,72,17,26,7,,1.260,3.88,,,,,,,
Rowan Wick,SP,Cardinals,,11045,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cardinals,,6548,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,Doppelganger,5622,,,,,,,,,,,108,354,101,4,42,8,.285
Jake Woodford,SP,Cardinals,,11675,,,,,,,,,,,,,,,,,
