Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$0.00,,,,,,,,,65,68.33,44,109,7,10,5,41,0.746,1.32
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,67,69.00,33,126,14,11,5,35,0.681,1.43
Corey Knebel,RP,Brewers,,9485,608349,,$-0.00,,,,,,,,,76,76.00,48,126,40,15,1,39,1.158,1.78
David Robertson,RP,Yankees,,242,502085,roberda08,$-0.00,,,,,,,,,61,68.33,35,98,23,14,9,14,0.849,1.84
Roberto Osuna,RP,Blue Jays,,6430,532077,,$-0.00,,,,,,,,,66,64.00,46,83,9,24,3,39,0.859,3.38
Felipe Vázquez,RP,Pirates,,6163,553878,,$-0.00,,,,,,,,,73,75.33,47,88,20,14,5,21,0.889,1.67
Alex Colomé,RP,Rays,,5543,517008,colomal01,$-0.00,,,,,,,,,65,66.67,57,58,23,24,2,47,1.200,3.24
Edwin Díaz,RP,Mariners,,11518,621242,,$-0.00,,,,,,,,,66,66.00,44,89,32,24,4,34,1.152,3.27
Greg Holland,RP,Rockies,,4965,518813,hollagr01,$-0.00,,,,,,,,,61,57.33,40,70,26,23,3,41,1.151,3.61
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-0.00,,,,,,,,,59,58.67,39,79,28,15,4,32,1.142,2.30
Brad Hand,RP,Padres,,5110,543272,handbr01,$-0.00,,,,,,,,,72,79.33,54,104,20,19,3,21,0.933,2.16
Fernando Rodney,RP,Twins,,1631,407845,rodnefe01,$-0.00,,,,,,,,,61,55.33,40,65,26,26,5,39,1.193,4.23
Zack Godley,RP,Diamondbacks,,11272,643327,,$-0.00,,,,,,,,,26,155.00,124,165,53,58,8,,1.142,3.37
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,,,,,,,,,63,76.00,57,92,27,21,3,28,1.105,2.49
Ken Giles,RP,Astros,,7400,571704,,$-0.00,,,,,,,,,63,62.67,44,83,21,16,1,34,1.037,2.30
Cody Allen,RP,Indians,,5707,592102,allenco01,$-0.00,,,,,,,,,69,67.33,57,92,21,22,3,30,1.158,2.94
Chris Devenski,RP,Astros,,6051,606965,,$-0.00,,,,,,,,,62,80.67,50,100,26,24,8,4,0.942,2.68
Héctor Neris,RP,Phillies,,5862,593576,,$-0.00,,,,,,,,,74,74.67,68,86,26,25,4,26,1.259,3.01
Brandon Kintzler,RP,Nationals,,4976,445213,kintzbr01,$-0.00,,,,,,,,,72,71.33,66,39,16,24,4,29,1.150,3.03
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$-0.00,,,,,,,,,60,91.33,69,101,18,28,5,4,0.953,2.76
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$-0.00,,,,,,,,,53,51.33,34,62,10,16,2,24,0.857,2.81
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,,,,,,,,,52,50.33,37,69,20,18,4,22,1.132,3.22
Addison Reed,RP,Red Sox,,5391,592665,reedad01,$-0.00,,,,,,,,,77,76.00,65,76,15,24,2,19,1.053,2.84
Mychal Givens,RP,Orioles,,5739,571710,,$-0.00,,,,,,,,,69,78.67,57,88,25,24,8,,1.042,2.75
Matt Albers,RP,Nationals,,370,458006,alberma01,$-0.00,,,,,,,,,63,61.00,35,63,17,11,7,2,0.852,1.62
Brad Brach,RP,Orioles,,3890,542960,brachbr01,$-0.00,,,,,,,,,67,68.00,51,70,26,24,4,18,1.132,3.18
Anthony Swarzak,RP,Mets,,1510,461872,swarzan01,$-0.00,,,,,,,,,70,77.33,58,91,22,20,6,2,1.034,2.33
Andrew Miller,RP,Indians,,1952,453192,millean01,$-0.00,,,,,,,,,57,62.67,31,95,21,10,4,2,0.830,1.44
Alex Claudio,RP,Rangers,,10464,592222,,$-0.00,,,,,,,,,70,82.67,71,56,15,23,4,11,1.040,2.50
Blake Parker,RP,Angels,,2601,453284,parkebl01,$-0.00,,,,,,,,,71,67.33,40,86,16,19,3,8,0.832,2.54
JC Ramírez,RP,Angels,,2294,500724,ramirjc01,$-0.00,,,,,,,,,27,147.33,149,105,49,68,11,,1.344,4.15
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$-0.00,,,,,,,,,62,57.33,42,64,21,18,5,14,1.099,2.83
Ryan Madson,RP,Nationals,,2267,425492,madsory01,$-0.00,,,,,,,,,60,59.00,38,67,9,12,5,2,0.797,1.83
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-0.00,,,,,,,,,71,62.33,48,69,6,11,5,1,0.866,1.59
Juan Nicasio,RP,Mariners,,3771,504379,nicasju01,$-0.00,,,,,,,,,76,72.33,58,72,20,21,5,6,1.078,2.61
AJ Ramos,RP,Mets,,4917,573109,ramosaj01,$-0.00,,,,,,,,,61,58.67,49,72,34,26,2,27,1.415,3.99
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-0.00,,,,,,,,,64,59.33,60,56,20,28,3,26,1.348,4.25
Ryan Tepera,RP,Blue Jays,,5591,572193,,$-0.00,,,,,,,,,73,77.67,57,81,31,31,7,2,1.133,3.59
Dellin Betances,RP,Yankees,,5019,476454,betande01,$-0.00,,,,,,,,,66,59.67,29,100,44,19,3,10,1.223,2.87
Jim Johnson,RP,Angels,,381,462382,johnsji04,$-0.00,,,,,,,,,61,56.67,59,61,25,35,6,22,1.482,5.56
Justin Wilson,RP,Cubs,,5111,458677,wilsoju10,$-0.00,,,,,,,,,65,58.00,40,80,35,22,4,13,1.293,3.41
Tony Watson,RP,Dodgers,,4997,453265,watsoto01,$-0.00,,,,,,,,,71,66.67,72,53,20,25,7,10,1.380,3.38
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$-0.00,,,,,,,,,73,66.33,29,94,38,22,5,,1.010,2.98
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-0.00,,,,,,,,,63,73.00,55,79,21,14,3,1,1.041,1.73
Shane Greene,RP,Tigers,,6283,572888,,$-0.00,,,,,,,,,71,67.67,51,73,34,21,4,9,1.256,2.79
Erasmo Ramírez,RP,Mariners,,4240,541640,ramirer02,$-0.00,,,,,,,,,37,131.33,123,109,31,64,5,1,1.173,4.39
Brandon Morrow,RP,Cubs,,709,453344,morrobr01,$-0.00,,,,,,,,,45,43.67,31,50,9,10,6,2,0.916,2.06
Matt Barnes,RP,Red Sox,,6440,598264,,$-0.00,,,,,,,,,70,69.67,57,83,28,30,7,1,1.220,3.88
Blake Treinen,RP,Athletics,,5673,595014,,$-0.00,,,,,,,,,72,75.67,80,74,25,33,3,16,1.388,3.93
Josh Fields,RP,Dodgers,,4253,451661,fieldjo03,$-0.00,,,,,,,,,57,57.00,40,60,15,18,5,2,0.965,2.84
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-0.00,,,,,,,,,50,47.67,37,76,20,18,3,11,1.196,3.40
Santiago Casilla,RP,Athletics,,4062,433586,garcija01,$-0.00,,,,,,,,,63,59.00,58,57,22,28,4,16,1.356,4.27
Dominic Leone,RP,Blue Jays,,7416,608678,,$-0.00,,,,,,,,,65,70.33,51,81,23,20,3,1,1.052,2.56
Scott Alexander,RP,Royals,,7395,518397,,$-0.00,,,,,,,,,58,69.00,62,59,28,19,5,4,1.304,2.48
Michael Lorenzen,RP,Reds,,7445,547179,,$-0.00,,,,,,,,,70,83.00,78,80,34,41,8,2,1.349,4.45
Jose Torres,RP,Padres,,11327,600526,,$-0.00,,,,,,,,,62,68.33,63,63,16,32,7,1,1.156,4.21
Kyle Barraclough,RP,Marlins,,11273,607457,,$-0.00,,,,,,,,,66,66.00,53,76,38,22,6,1,1.379,3.00
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-0.00,,,,,,,,,50,54.00,39,68,20,17,4,3,1.093,2.83
Luke Weaver,RP,Cardinals,,6599,596133,,$-0.00,,,,,,,,,13,60.33,59,72,17,26,7,,1.260,3.88
Ryan Buchter,RP,Royals,,2562,488748,,$-0.00,,,,,,,,,71,65.33,44,65,26,21,4,1,1.071,2.89
Adam Warren,RP,Yankees,,5149,476589,warread01,$-0.00,,,,,,,,,46,57.33,35,54,15,15,3,1,0.872,2.35
Cory Gearrin,RP,Giants,,1780,518715,gearrco01,$-0.00,,,,,,,,,68,68.00,50,64,35,15,4,,1.250,1.99
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-0.00,,,,,,,,,69,60.33,45,65,26,19,5,,1.177,2.83
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-0.00,,,,,,,,,79,76.67,71,73,22,30,4,3,1.213,3.52
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-0.00,,,,,,,,,61,58.67,43,64,14,17,3,1,0.972,2.61
Jerry Blevins,RP,Mets,,4750,460283,blevije01,$-0.00,,,,,,,,,75,49.00,43,69,24,16,6,1,1.367,2.94
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.00,,,,,,,,,69,62.67,53,96,17,18,2,,1.117,2.59
Seunghwan Oh,RP,Cardinals,,11312,493200,,$-0.00,,,,,,,,,62,59.33,68,54,15,27,1,20,1.399,4.10
Taylor Rogers,RP,Twins,,10541,573124,,$-0.00,,,,,,,,,69,55.67,52,49,21,19,7,,1.311,3.07
Cam Bedrosian,RP,Angels,,9531,592135,,$-0.00,,,,,,,,,48,44.67,41,53,17,22,6,6,1.299,4.43
Kirby Yates,RP,Padres,,6219,489446,,$-0.00,,,,,,,,,62,56.67,44,88,19,25,4,1,1.112,3.97
Keone Kela,RP,Rangers,,10083,605309,,$-0.00,,,,,,,,,39,38.67,18,51,17,12,4,2,0.905,2.79
Dustin McGowan,RP,Marlins,,707,430661,mcgowdu01,$-0.00,,,,,,,,,63,77.67,77,64,27,41,8,,1.339,4.75
Jared Hughes,RP,Reds,,5469,453172,hugheja02,$-0.00,,,,,,,,,67,59.67,49,48,24,20,5,1,1.223,3.02
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-0.00,,,,,,,,,59,54.00,46,71,10,20,3,1,1.037,3.33
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$-0.00,,,,,,,,,49,44.67,26,41,14,10,3,1,0.896,2.01
Brandon Maurer,RP,Royals,,6174,543506,maurebr01,$-0.00,,,,,,,,,68,59.33,73,59,19,43,3,22,1.551,6.52
Tony Zych,RP,Mariners,,11276,,,$-0.00,,,,,,,,,45,40.67,30,35,21,12,6,1,1.254,2.66
Josh Hader,RP,Brewers,,11246,623352,,$-0.00,,,,,,,,,35,47.67,25,68,22,11,2,,0.986,2.08
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$-0.00,,,,,,,,,64,60.33,41,76,24,23,2,2,1.077,3.43
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-0.00,,,,,,,,,64,55.00,48,52,9,19,3,2,1.036,3.11
Matt Belisle,RP,Twins,,3737,279571,belisma01,$-0.00,,,,,,,,,62,60.33,48,54,22,27,2,9,1.160,4.03
Matt Bush,RP,Rangers,,520,456713,,$-0.00,,,,,,,,,57,52.33,57,58,19,22,3,10,1.452,3.78
Will Harris,RP,Astros,,6139,501789,harriwi10,$-0.00,,,,,,,,,46,45.33,37,52,7,15,3,2,0.971,2.98
Joe Kelly,RP,Red Sox,,5067,523260,kellyjo05,$-0.00,,,,,,,,,54,58.00,42,52,27,18,4,,1.190,2.79
Luis García,RP,Phillies,,7302,472610,garcilu03,$-0.00,,,,,,,,,66,71.33,61,60,26,21,2,2,1.220,2.65
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-0.00,,,,,,,,,60,80.33,68,74,28,28,2,,1.195,3.14
Zack Britton,RP,Orioles,,5021,502154,brittza01,$-0.00,,,,,,,,,38,37.33,39,29,18,12,2,15,1.527,2.89
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$-0.00,,,,,,,,,70,64.00,57,78,23,30,4,1,1.250,4.22
Hansel Robles,RP,Mets,,6182,570663,,$-0.00,,,,,,,,,46,56.67,47,60,29,31,7,,1.341,4.92
Danny Barnes,RP,Blue Jays,,5996,592130,,$-0.00,,,,,,,,,60,66.00,48,62,24,26,3,,1.091,3.55
Joakim Soria,RP,Royals,,1341,465657,soriajo01,$-0.00,,,,,,,,,59,56.00,49,64,20,23,4,1,1.232,3.70
Hunter Strickland,RP,Giants,,6192,519326,,$-0.00,,,,,,,,,68,61.33,59,58,29,18,4,1,1.435,2.64
Wade LeBlanc,RP,Pirates,,3927,453281,leblawa01,$-0.00,,,,,,,,,50,68.00,64,54,17,34,5,1,1.191,4.50
Zach McAllister,RP,Indians,,235,502083,mcallza01,$-0.00,,,,,,,,,50,62.00,53,66,21,18,2,,1.194,2.61
Juan Minaya,RP,White Sox,,11304,573668,,$-0.00,,,,,,,,,40,43.67,38,51,20,22,3,9,1.328,4.53
Sergio Romo,RP,Rays,,4075,489265,romose01,$-0.00,,,,,,,,,55,55.67,42,59,19,22,3,,1.096,3.56
Brent Suter,RP,Brewers,,11538,608718,,$-0.00,,,,,,,,,22,81.67,83,64,22,31,3,,1.286,3.42
Nick Vincent,RP,Mariners,,4877,543883,vinceni01,$-0.00,,,,,,,,,69,64.67,62,50,13,23,3,,1.160,3.20
Hector Rondón,RP,Astros,,1001,444468,rondohe01,$-0.00,,,,,,,,,61,57.33,50,69,20,27,4,,1.221,4.24
Pedro Báez,RP,Dodgers,,4657,520980,,$-0.00,,,,,,,,,66,64.00,56,64,29,21,3,,1.328,2.95
Nick Goody,RP,Indians,,6286,580792,,$-0.00,,,,,,,,,56,54.67,39,72,20,17,1,,1.079,2.80
David Phelps,RP,Mariners,,5150,475479,phelpda01,$-0.00,,,,,,,,,54,55.67,51,62,26,21,4,,1.383,3.40
Sam Freeman,RP,Braves,,3420,518693,freemsa01,$-0.00,,,,,,,,,58,60.00,48,59,27,17,2,,1.250,2.55
Wandy Peralta,RP,Reds,,11545,593974,,$-0.00,,,,,,,,,69,64.67,53,57,24,27,3,,1.191,3.76
Dan Otero,RP,Indians,,4048,519096,oteroda01,$-0.00,,,,,,,,,52,60.00,63,38,9,19,3,,1.200,2.85
Richard Bleier,RP,Orioles,,4373,542947,,$-0.00,,,,,,,,,57,63.33,62,26,13,14,2,,1.184,1.99
Chasen Shreve,RP,Yankees,,6986,592741,,$-0.00,,,,,,,,,44,45.33,35,58,25,19,4,,1.324,3.77
James Pazos,RP,Mariners,,11274,572021,,$-0.00,,,,,,,,,59,53.67,51,65,24,23,4,,1.398,3.86
Sam Tuivailala,RP,Cardinals,,9427,592815,,$-0.00,,,,,,,,,37,42.33,35,34,11,12,3,,1.087,2.55
José Ramírez,RP,Braves,,6160,542432,,$-0.00,,,,,,,,,68,62.00,45,56,29,22,2,,1.194,3.19
Matt Bowman,RP,Cardinals,,10602,621199,,$-0.00,,,,,,,,,75,58.67,52,46,18,26,3,2,1.193,3.99
Koji Uehara,RP,Cubs,,397,493157,ueharko01,$-0.00,,,,,,,,,49,43.00,38,50,12,19,3,2,1.163,3.98
Tyler Clippard,RP,Astros,,2427,461325,clippty01,$-0.00,,,,,,,,,67,60.33,47,72,31,32,2,5,1.293,4.77
George Kontos,RP,Pirates,,232,502004,kontoge01,$-0.00,,,,,,,,,65,66.33,61,70,20,25,1,1,1.221,3.39
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-0.00,,,,,,,,,73,67.33,67,66,16,29,2,1,1.233,3.88
Ben Lively,RP,Phillies,,10549,594902,,$-0.00,,,,,,,,,15,88.67,90,52,24,42,4,,1.286,4.26
Mike Dunn,RP,Rockies,,1779,445197,dunnmi01,$-0.00,,,,,,,,,68,50.33,43,57,28,25,5,,1.411,4.47
Brian Duensing,RP,Cubs,,1477,488846,duensbr01,$-0.00,,,,,,,,,68,62.33,58,61,18,19,1,,1.219,2.74
John Brebbia,RP,Cardinals,,11846,605154,,$-0.00,,,,,,,,,50,51.67,37,51,11,14,,,0.929,2.44
Brad Boxberger,RP,Diamondbacks,,5420,502202,boxbebr01,$-0.00,,,,,,,,,30,29.33,23,40,11,11,4,,1.159,3.38
Miguel Castro,RP,Orioles,,10591,612434,,$-0.00,,,,,,,,,39,66.33,53,38,28,26,3,,1.221,3.53
Greg Infante,RP,White Sox,,835,500872,infangr01,$-0.00,,,,,,,,,52,54.67,45,49,20,19,2,,1.189,3.13
Dan Jennings,RP,Rays,,4922,543359,jennida01,$-0.00,,,,,,,,,77,62.67,53,51,31,24,3,,1.340,3.45
Enny Romero,RP,Nationals,,6162,544836,romeren01,$-0.00,,,,,,,,,53,55.67,55,65,23,22,2,2,1.401,3.56
Randall Delgado,RP,Diamondbacks,,5058,517414,delgara01,$-0.00,,,,,,,,,26,62.67,60,60,14,25,1,1,1.181,3.59
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-0.00,,,,,,,,,62,57.33,47,58,16,23,,3,1.099,3.61
Chase Whitley,RP,Braves,,5640,595032,,$-0.00,,,,,,,,,41,57.33,48,43,16,26,2,2,1.116,4.08
A.J. Schugel,RP,Pirates,,5808,519263,,$-0.00,,,,,,,,,32,32.00,31,27,14,7,4,,1.406,1.97
Danny Farquhar,RP,White Sox,,698,543144,farquda01,$-0.00,,,,,,,,,52,49.33,39,45,28,23,4,,1.358,4.20
Sam Gaviglio,RP,Royals,,7427,543208,,$-0.00,,,,,,,,,16,74.33,76,49,26,36,4,,1.372,4.36
Mark Melancon,RP,Giants,,236,453343,melanma01,$-0.00,,,,,,,,,32,30.00,37,29,6,15,1,11,1.433,4.50
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-0.00,,,,,,,,,55,54.67,67,34,30,37,4,14,1.774,6.09
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-0.00,,,,,,,,,57,61.33,52,61,19,32,2,,1.158,4.70
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-0.00,,,,,,,,,62,62.00,72,70,18,25,2,,1.452,3.63
Carlos Torres,RP,Brewers,,872,448614,torreca01,$-0.00,,,,,,,,,67,72.67,78,56,33,34,4,1,1.528,4.21
Drew Storen,RP,Reds,,2466,519322,storedr01,$-0.00,,,,,,,,,58,54.67,57,48,23,27,4,1,1.463,4.45
Luis Avilán,RP,Dodgers,,5382,501593,avilalu01,$-0.00,,,,,,,,,61,46.00,42,52,22,15,2,,1.391,2.93
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$-0.00,,,,,,,,,65,61.00,62,70,20,31,2,1,1.344,4.57
Fernando Abad,RP,Red Sox,,2899,472551,abadfe01,$-0.00,,,,,,,,,48,43.67,40,37,14,16,2,1,1.237,3.30
Drew Steckenrider,RP,Marlins,,11562,608716,,$-0.00,,,,,,,,,37,34.67,30,54,18,9,1,1,1.385,2.34
Nate Karns,RP,Royals,,6184,501992,karnsna01,$-0.00,,,,,,,,,9,45.33,41,51,13,21,2,,1.191,4.17
Derek Law,RP,Giants,,7408,571882,,$-0.00,,,,,,,,,41,37.33,45,35,14,21,4,4,1.580,5.06
Neftali Feliz,RP,Royals,,4406,491703,felizne01,$-0.00,,,,,,,,,49,46.00,40,37,23,28,2,8,1.370,5.48
Robby Scott,RP,Red Sox,,5511,582494,,$-0.00,,,,,,,,,57,35.67,22,31,13,15,2,,0.981,3.79
Edubray Ramos,RP,Phillies,,11330,591693,,$-0.00,,,,,,,,,59,57.67,57,75,28,27,2,,1.474,4.21
Joe Biagini,RP,Blue Jays,,11280,607352,,$-0.00,,,,,,,,,44,119.67,125,97,42,71,3,1,1.396,5.34
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-0.00,,,,,,,,,71,51.33,48,61,21,20,1,,1.344,3.51
Peter Moylan,RP,Royals,,1786,493247,moylape01,$-0.00,,,,,,,,,79,59.33,40,46,25,23,,,1.096,3.49
Edwin Jackson,RP,Nationals,,3619,429719,jacksed01,$-0.00,,,,,,,,,16,76.00,86,60,29,44,5,,1.513,5.21
Danny Coulombe,RP,Athletics,,10478,543056,,$-0.00,,,,,,,,,72,51.67,46,39,22,20,2,,1.316,3.48
Michael Feliz,RP,Astros,,10504,593140,,$-0.00,,,,,,,,,46,48.00,53,70,22,30,4,,1.562,5.62
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,,,,,,,,,26,24.67,21,25,15,12,2,6,1.459,4.38
Alan Busenitz,RP,Twins,,11852,641427,,$-0.00,,,,,,,,,28,31.67,22,23,9,7,1,,0.979,1.99
Chris Hatcher,RP,Athletics,,4924,501822,hatchch02,$-0.00,,,,,,,,,49,59.67,58,63,21,28,1,1,1.324,4.22
Tyler Olson,RP,Indians,,10576,621397,,$-0.00,,,,,,,,,30,20.00,13,18,6,,1,1,0.950,
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$-0.00,,,,,,,,,70,57.67,59,64,29,24,2,,1.526,3.75
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-0.00,,,,,,,,,61,65.33,73,51,34,34,5,,1.638,4.68
Oliver Drake,RP,Brewers,,5539,543118,,$-0.00,,,,,,,,,64,56.00,63,62,25,29,3,1,1.571,4.66
Daniel Hudson,RP,Pirates,,863,543339,hudsoda01,$-0.00,,,,,,,,,71,61.67,57,66,33,30,2,,1.459,4.38
James Hoyt,RP,Astros,,9708,624586,,$-0.00,,,,,,,,,43,49.33,51,66,14,24,1,,1.318,4.38
Nick Wittgren,RP,Marlins,,7391,621295,,$-0.00,,,,,,,,,38,42.33,46,43,13,22,3,,1.394,4.68
Alex Wilson,RP,Tigers,,5140,543935,wilsoal01,$-0.00,,,,,,,,,66,60.00,67,42,15,30,2,2,1.367,4.50
Jimmie Sherfy,RP,Diamondbacks,,9546,642073,,$-0.00,,,,,,,,,11,10.67,5,9,2,,2,1,0.656,
Carlos Estévez,RP,Rockies,,11322,608032,,$-0.00,,,,,,,,,35,32.33,39,31,14,20,5,,1.639,5.57
Brad Ziegler,RP,Marlins,,4777,446899,zieglbr01,$-0.00,,,,,,,,,53,47.00,57,26,16,25,1,10,1.553,4.79
Christian Bergman,RP,Mariners,,7124,548357,,$-0.00,,,,,,,,,13,54.00,61,33,15,30,4,,1.407,5.00
Carson Fulmer,RP,White Sox,,11529,608334,,$-0.00,,,,,,,,,7,23.33,16,19,13,10,3,,1.243,3.86
Buddy Baumann,RP,Padres,,5223,571473,,$-0.00,,,,,,,,,23,17.67,11,21,7,5,2,,1.019,2.55
J.J. Hoover,RP,Diamondbacks,,5520,543331,hoovejj01,$-0.00,,,,,,,,,52,41.33,47,54,26,18,3,,1.766,3.92
Joaquín Benoit,RP,Pirates,,518,276542,benoijo01,$-0.00,,,,,,,,,52,50.33,43,46,22,26,1,2,1.291,4.65
Odrisamer Despaigne,RP,Marlins,,10445,628333,,$-0.00,,,,,,,,,18,58.33,57,31,24,26,2,1,1.389,4.01
Chasen Bradford,RP,Mets,,11854,,,$-0.00,,,,,,,,,28,33.67,30,27,13,14,2,,1.277,3.74
Ryan Dull,RP,Athletics,,7580,623430,,$-0.00,,,,,,,,,49,42.00,37,45,16,24,2,,1.262,5.14
Dan Altavilla,RP,Mariners,,11540,656186,,$-0.00,,,,,,,,,41,46.67,43,52,20,22,1,,1.350,4.24
Jason Motte,RP,Braves,,3457,435400,motteja01,$-0.00,,,,,,,,,46,40.67,28,27,20,16,1,,1.180,3.54
Donnie Hart,RP,Orioles,,11530,643354,,$-0.00,,,,,,,,,51,43.67,48,29,13,18,2,,1.397,3.71
Blake Wood,RP,Angels,,1343,502028,woodbl01,$-0.00,,,,,,,,,72,74.33,84,84,33,45,3,,1.574,5.45
Rex Brothers,RP,Braves,,5144,571521,brothre01,$-0.00,,,,,,,,,27,23.67,23,33,12,19,4,,1.479,7.23
Koda Glover,RP,Nationals,,11533,606983,,$-0.00,,,,,,,,,23,19.33,20,17,4,11,,8,1.241,5.12
José Álvarez,RP,Angels,,4912,501625,alvarjo02,$-0.00,,,,,,,,,64,48.67,50,45,12,21,,1,1.274,3.88
Tony Cingrani,RP,Dodgers,,6148,571561,cingrto01,$-0.00,,,,,,,,,47,42.67,40,52,12,20,,,1.219,4.22
Jonathan Holder,RP,Yankees,,11544,656547,,$-0.00,,,,,,,,,37,39.33,45,40,8,17,1,,1.347,3.89
Troy Scribner,RP,Angels,,11861,644428,,$-0.00,,,,,,,,,10,23.67,17,18,10,11,2,,1.141,4.18
Shawn Kelley,RP,Nationals,,4229,518875,kellesh01,$-0.00,,,,,,,,,33,26.00,29,25,11,21,3,4,1.538,7.27
Warwick Saupold,RP,Tigers,,7245,599683,,$-0.00,,,,,,,,,45,62.67,64,44,31,34,3,,1.516,4.88
Tony Barnette,RP,Rangers,,3614,501817,,$-0.00,,,,,,,,,50,57.33,64,57,22,35,2,2,1.500,5.49
Matt Grace,RP,Nationals,,10494,594840,,$-0.00,,,,,,,,,40,50.00,50,31,18,24,1,2,1.360,4.32
Kevin McCarthy,RP,Royals,,11546,641838,,$-0.00,,,,,,,,,33,45.00,50,27,13,16,1,,1.400,3.20
Dan Winkler,RP,Braves,,9729,595465,,$-0.00,,,,,,,,,16,14.33,7,18,6,4,1,,0.907,2.51
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-0.00,,,,,,,,,43,54.00,65,29,17,32,4,,1.519,5.33
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$-0.00,,,,,,,,,50,55.33,47,59,27,34,1,1,1.337,5.53
Austin Maddox,RP,Red Sox,,9539,545348,,$-0.00,,,,,,,,,13,17.33,13,14,2,1,,,0.865,0.52
Marc Rzepczynski,RP,Mariners,,713,519240,rzepcma01,$-0.00,,,,,,,,,64,31.33,29,25,20,14,2,1,1.564,4.02
Deolis Guerra,RP,Angels,,1478,500610,,$-0.00,,,,,,,,,19,25.00,20,22,12,13,2,,1.280,4.68
Nick Martinez,RP,Rangers,,9457,607259,,$-0.00,,,,,,,,,23,111.33,124,67,28,70,3,,1.365,5.66
Junichi Tazawa,RP,Marlins,,60,547749,tazawju01,$-0.00,,,,,,,,,55,55.33,55,38,22,35,3,,1.392,5.69
Francisco Rodríguez,RP,Tigers,,2077,408061,rodrifr03,$-0.00,,,,,,,,,28,25.33,31,23,11,22,2,7,1.658,7.82
Matt Dermody,RP,Blue Jays,,11543,571616,,$-0.00,,,,,,,,,23,22.33,23,15,5,11,2,,1.254,4.43
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-0.00,,,,,,,,,63,53.33,48,63,39,30,2,,1.631,5.06
Andrew Bailey,RP,Angels,,4748,457732,bailean01,$-0.00,,,,,,,,,4,4.00,1,2,,,2,,0.250,
Carlos Ramirez,RP,Blue Jays,,11869,570702,,$-0.00,,,,,,,,,12,16.67,6,14,3,5,,,0.540,2.70
Chris O'Grady,RP,Marlins,,11309,622217,,$-0.00,,,,,,,,,13,33.00,33,30,18,16,2,,1.545,4.36
Luke Jackson,RP,Braves,,10623,592426,,$-0.00,,,,,,,,,43,50.67,55,33,19,26,2,,1.461,4.62
Fernando Salas,RP,Angels,,3461,477569,salasfe01,$-0.00,,,,,,,,,61,58.67,67,56,22,34,2,,1.517,5.22
Víctor Arano,RP,Phillies,,11880,644364,,$-0.00,,,,,,,,,10,10.67,6,13,4,2,1,,0.938,1.69
Ian Krol,RP,Braves,,7147,571871,krolia01,$-0.00,,,,,,,,,51,49.00,50,44,21,29,2,,1.449,5.33
Ben Heller,RP,Yankees,,11217,621294,,$-0.00,,,,,,,,,9,11.00,5,9,6,1,1,,1.000,0.82
Lucas Sims,RP,Braves,,9501,608371,,$-0.00,,,,,,,,,14,57.67,64,44,23,36,3,,1.509,5.62
Andrew Moore,RP,Mariners,,11853,621058,,$-0.00,,,,,,,,,11,59.00,60,31,8,35,1,,1.153,5.34
Matt Strahm,RP,Padres,,11287,621381,,$-0.00,,,,,,,,,24,34.67,30,37,22,21,2,,1.500,5.45
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,16,15.00,13,26,2,5,,,1.000,3.00
Jeanmar Gómez,RP,Phillies,,1020,491646,gomezje01,$-0.00,,,,,,,,,18,22.33,31,21,7,18,3,2,1.701,7.25
Kevin Siegrist,RP,Phillies,,5620,543779,siegrke01,$-0.00,,,,,,,,,46,39.33,39,43,22,21,1,1,1.551,4.81
Zach Duke,RP,Twins,,3270,435043,dukeza01,$-0.00,,,,,,,,,27,18.33,13,12,6,8,1,,1.036,3.93
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-0.00,,,,,,,,,11,11.67,9,15,6,3,1,,1.286,2.31
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-0.00,,,,,,,,,24,25.33,24,17,8,11,1,,1.263,3.91
Oliver Pérez,RP,Nationals,,2097,424144,perezol01,$-0.00,,,,,,,,,50,33.00,32,39,12,17,,1,1.333,4.64
Boone Logan,RP,Indians,,233,457429,loganbo02,$-0.00,,,,,,,,,39,21.00,20,28,9,11,1,,1.381,4.71
Luis Santos,RP,Blue Jays,,11874,608601,,$-0.00,,,,,,,,,10,16.67,15,16,4,5,,1,1.140,2.70
Dario Alvarez,RP,Cubs,,10476,516714,,$-0.00,,,,,,,,,20,16.33,19,17,14,5,2,,2.020,2.76
Al Alburquerque,RP,White Sox,,3734,456379,albural01,$-0.00,,,,,,,,,21,18.00,10,14,8,5,,,1.000,2.50
Kyle McGrath,RP,Padres,,11629,657681,,$-0.00,,,,,,,,,17,19.00,14,16,6,6,,,1.053,2.84
Daniel Stumpf,RP,Tigers,,11331,621385,,$-0.00,,,,,,,,,55,37.67,37,33,15,16,,,1.381,3.82
Edward Paredes,RP,Dodgers,,4237,487675,,$-0.00,,,,,,,,,10,8.33,8,11,,3,1,,0.960,3.24
Albert Suárez,RP,Diamondbacks,,5027,544150,,$-0.00,,,,,,,,,18,31.67,28,34,11,18,,1,1.232,5.12
Buddy Boshers,RP,Twins,,6426,542953,boshebu01,$-0.00,,,,,,,,,38,35.00,37,28,10,19,1,,1.343,4.89
Jason Grilli,RP,Rangers,,987,276351,grillja01,$-0.00,,,,,,,,,46,40.00,46,48,18,28,2,1,1.600,6.30
Zach Putnam,RP,White Sox,,998,474029,putnaza01,$-0.00,,,,,,,,,7,8.67,2,9,1,1,,,0.346,1.04
Jhan Marinez,RP,Rangers,,4963,501697,marinjh01,$-0.00,,,,,,,,,43,58.33,64,45,26,24,,,1.543,3.70
Shawn Armstrong,RP,Mariners,,7235,542888,,$-0.00,,,,,,,,,21,24.67,23,20,10,12,1,,1.338,4.38
Joe Blanton,RP,Nationals,,2279,430599,blantjo01,$-0.00,,,,,,,,,51,44.33,53,39,13,28,2,,1.489,5.68
Javy Guerra,RP,Marlins,,4601,457915,guerrja01,$-0.00,,,,,,,,,16,21.00,23,12,7,7,1,,1.429,3.00
Aaron Bummer,RP,White Sox,,11858,607481,,$-0.00,,,,,,,,,30,22.00,13,17,15,11,1,,1.273,4.50
Sammy Solis,RP,Nationals,,7149,519301,,$-0.00,,,,,,,,,30,26.00,22,28,13,17,1,1,1.346,5.88
Noé Ramirez,RP,Angels,,7461,598287,,$-0.00,,,,,,,,,12,13.00,6,14,5,4,,,0.846,2.77
Chris Volstad,RP,White Sox,,1960,458690,volstch01,$-0.00,,,,,,,,,6,19.33,16,10,5,10,1,,1.086,4.66
Jimmy Yacabonis,RP,Orioles,,11849,642231,,$-0.00,,,,,,,,,14,20.67,18,8,14,10,2,,1.548,4.35
Blaine Boyer,RP,Red Sox,,3589,430641,boyerbl01,$-0.00,,,,,,,,,32,41.33,50,33,14,20,1,,1.548,4.35
Grant Dayton,RP,Dodgers,,6266,594795,,$-0.00,,,,,,,,,29,23.67,19,20,12,13,1,,1.310,4.94
Andrew Kittredge,RP,Rays,,7080,552640,,$-0.00,,,,,,,,,15,15.33,13,14,6,3,,,1.239,1.76
Kevin Shackelford,RP,Reds,,7370,594992,,$-0.00,,,,,,,,,26,30.67,30,38,13,16,,,1.402,4.70
Tom Wilhelmsen,RP,Brewers,,5017,452666,wilheto01,$-0.00,,,,,,,,,27,26.33,25,17,12,13,1,,1.405,4.44
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-0.00,,,,,,,,,46,37.00,39,27,18,15,,1,1.541,3.65
Jean Machi,RP,Mariners,,3249,466948,machije01,$-0.00,,,,,,,,,5,7.67,7,4,4,1,1,,1.435,1.17
Josh Osich,RP,Giants,,6379,592612,,$-0.00,,,,,,,,,54,43.33,48,43,27,30,3,,1.731,6.23
Josh Smoker,RP,Mets,,11279,,,$-0.00,,,,,,,,,54,56.33,64,68,32,32,1,,1.704,5.11
Jake Diekman,RP,Rangers,,5521,518617,diekmja01,$-0.00,,,,,,,,,11,10.67,4,13,10,3,,1,1.312,2.53
Steven Okert,RP,Giants,,10595,595345,,$-0.00,,,,,,,,,44,27.00,24,22,11,17,1,,1.296,5.67
Chaz Roe,RP,Rays,,3777,475054,roech01,$-0.00,,,,,,,,,12,10.67,7,13,5,3,,,1.125,2.53
Jake Barrett,RP,Diamondbacks,,7404,545332,,$-0.00,,,,,,,,,28,27.00,27,26,15,15,1,,1.556,5.00
Rob Scahill,RP,Brewers,,5588,543746,scahiro01,$-0.00,,,,,,,,,18,22.33,21,10,10,11,1,,1.388,4.43
Leonel Campos,RP,Blue Jays,,7439,599998,,$-0.00,,,,,,,,,13,13.67,11,15,8,4,,,1.390,2.63
Erik Goeddel,RP,Mets,,7113,592340,,$-0.00,,,,,,,,,33,29.00,28,33,11,17,,,1.345,5.28
Ryan Garton,RP,Mariners,,11406,623439,,$-0.00,,,,,,,,,20,22.00,18,16,6,12,,,1.091,4.91