Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$11.20,,,,,,,,,,,,,,,,,,95,381,108,16,4,4,,31,37,12,41,,2,1,10,.283,.347,.378,.337
Will Venable,RF,Padres,,4026,461416,venabwi01,$10.84,,,,,,,,,,,,,,,,,,151,481,129,22,8,22,,53,22,6,29,4,2,1,2,.268,.311,.484,.344
Huston Street,RP,Padres,,3759,434718,streehu01,$8.71,58,56.67,222,44,12,46,14,1,,17,2,33,1.024,2.70,.213,4.92,3.61,,,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$6.34,31,175.00,707,151,12,128,47,3,4,60,10,,1.131,3.09,.269,3.35,4.04,,,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Padres,,5352,576397,gyorkje01,$2.04,,,,,,,,,,,,,,,,,,125,486,121,26,,23,,63,1,1,33,1,4,2,,.249,.301,.444,.321
Chris Denorfia,RF,Padres,,3996,456121,denorch01,$1.00,,,,,,,,,,,,,,,,,,144,473,131,21,2,10,,47,11,,42,2,1,4,,.277,.335,.393,.326
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$1.00,73,66.33,264,49,3,64,18,2,4,20,6,4,1.010,2.71,.263,2.66,3.38,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Padres,,3944,460026,hundlni01,$1.00,,,,,,,,,,,,,,,,,,114,373,87,19,,13,,44,1,,26,5,5,3,1,.233,.289,.389,.293
Eric Stults,SP,Padres,,4588,445590,stulter01,$-0.13,33,203.67,853,219,18,131,40,2,2,89,11,,1.272,3.93,.304,3.55,4.12,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-0.76,45,46.33,168,33,1,49,11,3,2,11,6,1,0.950,2.14,.305,1.91,2.56,,,,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$-1.47,,,,,,,,,,,,,,,,,,141,520,130,35,2,13,,50,8,4,67,7,11,2,,.250,.347,.400,.328
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-3.10,,,,,,,,,,,,,,,,,,97,334,94,11,,6,,45,6,,32,5,2,7,,.281,.341,.368,.316
Tyson Ross,SP,Padres,,4773,475115,rossty01,$-4.10,35,125.00,504,100,8,119,44,4,7,44,3,,1.152,3.17,.282,3.16,3.67,,,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,435041,quentca01,$-5.65,,,,,,,,,,,,,,,,,,82,276,76,21,,13,,44,,,31,,9,4,,.275,.362,.493,.369
Tommy Medica,C,Padres,,6843,523265,medicto01,$-6.21,,,,,,,,,,,,,,,,,,19,69,20,2,,3,,10,,,10,,,,,.290,.380,.449,.367
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$-7.39,69,65.00,262,59,8,64,22,2,2,24,3,1,1.246,3.32,.307,3.75,3.46,,,,,,,,,,,,,,,,,,,
Jason Marquis,SP,Padres,,2459,150302,marquja01,$-7.47,20,117.67,518,111,18,72,68,2,4,53,9,,1.521,4.05,.261,5.65,5.35,,,,,,,,,,,,,,,,,,,
Tim Stauffer,SP,Padres,,3911,431162,staufti01,$-7.48,43,69.67,286,59,7,64,20,1,4,29,3,,1.134,3.75,.272,3.56,3.67,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$-7.91,,,,,,,,,,,,,,,,,,146,368,87,14,4,5,,32,4,2,22,1,2,1,3,.236,.280,.337,.274
René Rivera,C,Padres,,2119,425784,riverre01,$-8.72,,,,,,,,,,,,,,,,,,23,67,17,3,1,,,7,,,2,1,,2,,.254,.268,.328,.254
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$-8.87,,,,,,,,,,,,,,,,,,28,88,19,8,,1,,9,,,18,2,1,1,,.216,.352,.341,.310
Chris Robinson,C,Padres,,2642,460101,robinch02,$-9.20,,,,,,,,,,,,,,,,,,8,12,2,,,1,,3,,,,,,,,.167,.167,.417,.242
Logan Forsythe,2B,Padres,,3977,523253,forsylo01,$-9.31,,,,,,,,,,,,,,,,,,75,220,47,6,1,6,,19,6,1,19,2,2,1,1,.214,.280,.332,.275
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-9.44,11,54.67,227,53,6,40,15,,,25,3,,1.244,4.12,.283,3.89,4.08,,,,,,,,,,,,,,,,,,,
Ronny Cedeno,2B/SS,Padres,,3336,430592,cedenro02,$-10.17,,,,,,,,,,,,,,,,,,89,264,64,8,3,3,,21,5,4,14,1,3,1,6,.242,.281,.330,.271
Kyle Blanks,LF,Padres,,4000,452035,blankky01,$-11.41,,,,,,,,,,,,,,,,,,88,280,68,14,,8,,35,1,1,21,1,5,2,,.243,.305,.379,.300
Jesus Guzman,LF,Padres,,4114,461882,guzmaje01,$-11.46,,,,,,,,,,,,,,,,,,126,288,65,17,,9,,35,3,,27,1,2,,1,.226,.296,.378,.300
Brad Boxberger,RP,Padres,,5420,502202,boxbebr01,$-12.18,18,22.00,90,19,3,24,13,,,7,,1,1.455,2.86,.320,4.46,3.93,,,,,,,,,,,,,,,,,,,
Miles Mikolas,RP,Padres,,5624,571945,mikolmi01,$-12.41,2,1.67,7,,,1,1,,1,,,,0.600,,,5.50,7.11,,,,,,,,,,,,,,,,,,,
Fautino De Los Santos,RP,Padres,,4755,501745,delosfa01,$-12.78,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Casey Kelly,SP,Padres,,72,543391,kellyca01,$-12.84,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-12.84,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Joe Wieland,SP,Padres,,5626,543921,wielajo01,$-12.84,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Tommy Layne,RP,Padres,,3601,518927,layneto01,$-12.90,14,8.67,39,10,1,6,5,,2,2,,,1.731,2.08,.360,5.64,5.71,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Padres,,3890,542960,brachbr01,$-13.31,33,31.00,141,36,3,31,19,,,11,1,,1.774,3.19,.375,4.20,4.38,,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$-13.31,31,181.33,770,180,27,163,73,1,12,99,7,,1.395,4.91,.309,4.63,4.17,,,,,,,,,,,,,,,,,,,
Sean O'Sullivan,RP,Padres,,1625,457711,osullse01,$-14.77,7,25.00,118,31,,12,14,1,1,11,,,1.800,3.96,.341,3.82,5.61,,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Padres,,7168,572143,smithbu03,$-16.46,10,36.33,167,39,9,46,21,1,,26,1,,1.651,6.44,.330,5.44,3.52,,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Padres,,5098,542914,bassan01,$-17.16,24,42.00,190,51,4,31,20,4,,25,,,1.690,5.36,.348,4.00,4.43,,,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-17.17,,,,,,,,,,,,,,,,,,14,51,8,1,,1,,5,4,1,4,1,1,,1,.157,.228,.235,.217
Colt Hynes,RP,Padres,,5096,518833,hynesco01,$-17.20,22,17.00,77,25,3,13,9,2,1,17,,,2.000,9.00,.431,5.28,4.60,,,,,,,,,,,,,,,,,,,
Clayton Richard,SP,Padres,,3934,453385,richacl01,$-18.21,12,52.67,240,65,13,24,21,1,,41,2,,1.633,7.01,.286,6.54,5.20,,,,,,,,,,,,,,,,,,,
Rey Fuentes,CF,Padres,,5221,571681,fuentre01,$-18.29,,,,,,,,,,,,,,,,,,23,33,5,,,,,1,3,,3,,,,,.152,.222,.152,.204
Mark Kotsay,1B,Padres,,894,117276,kotsama01,$-18.55,,,,,,,,,,,,,,,,,,104,155,30,2,,1,,12,,2,13,,,2,1,.194,.251,.226,.217
Jaff Decker,LF,Padres,,5453,543094,deckeja01,$-20.21,,,,,,,,,,,,,,,,,,13,26,4,,,1,,2,,1,3,,,1,1,.154,.226,.269,.210
Ben Francisco,LF,Padres,,2383,450204,francbe01,$-21.37,,,,,,,,,,,,,,,,,,21,44,5,,,1,,1,,,5,,1,,,.114,.220,.182,.196
