Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jordan Adams,SG,Grizzlies,,3069,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,,1092,71,274,595,46.05,80,130,61.54,643,391,98,115,29,144,9.06,5.51,1.38,2.028,26:57
Wade Baldwin IV,PG,Grizzlies,,3361,33,36,115,31.30,31,37,83.78,106,46,61,18,7,25,3.21,1.39,1.85,0.758,12:16
Dillon Brooks,SF,Grizzlies,,3559,,,,,,,,,,,,,,,,,,0:00
Sampson Carter,PF,Grizzlies,,3264,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Grizzlies,The Sith Lords,2245,69,464,1009,45.99,316,368,85.87,1415,241,433,92,19,111,20.51,3.49,6.28,1.609,33:13
Bryce Cotton,PG,Grizzlies,,3123,,,,,,,,,,,,,,,,,,0:00
Chris Crawford,SG,Grizzlies,,3147,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Grizzlies,,2965,67,185,495,37.37,43,54,79.63,551,100,46,20,4,24,8.22,1.49,0.69,0.358,17:40
Deyonta Davis,PF,Grizzlies,,3385,36,24,47,51.06,10,18,55.56,58,60,2,3,17,20,1.61,1.67,0.06,0.556,6:37
Yakhouba Diawara,SG,Grizzlies,,2117,,,,,,,,,,,,,,,,,,0:00
Toney Douglas,PG,Grizzlies,,2382,24,43,117,36.75,24,29,82.76,117,61,56,18,5,23,4.88,2.54,2.33,0.958,16:25
James Ennis,SF,Grizzlies,,2884,64,146,321,45.48,86,110,78.18,429,259,64,46,19,65,6.70,4.05,1.00,1.016,23:27
Marc Gasol,C,Grizzlies,Iavaronis,2216,74,532,1160,45.86,278,332,83.73,1446,464,338,67,99,166,19.54,6.27,4.57,2.243,34:12
JaMychal Green,PF,Grizzlies,,2948,77,250,500,50.00,134,167,80.24,689,544,84,47,34,81,8.95,7.06,1.09,1.052,27:17
Andrew Harrison,PG,Grizzlies,,3408,72,117,360,32.50,148,194,76.29,425,136,198,53,21,74,5.90,1.89,2.75,1.028,20:28
Ryan Hollins,C,Grizzlies,,2067,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,,,,,,,,,,,,,,,,,,0:00
Lazeric Jones,PG,Grizzlies,,3265,,,,,,,,,,,,,,,,,,0:00
Jarell Martin,PF,Grizzlies,,3263,42,58,151,38.41,40,50,80.00,165,162,8,17,9,26,3.93,3.86,0.19,0.619,13:18
Chandler Parsons,SF,Grizzlies,,2701,34,75,222,33.78,35,43,81.40,210,84,55,20,5,25,6.18,2.47,1.62,0.735,19:51
Ivan Rabb,PF,Grizzlies,,3540,,,,,,,,,,,,,,,,,,0:00
Wayne Selden,SG,Grizzlies,,3422,14,25,58,43.10,14,22,63.64,71,16,13,6,1,7,5.07,1.14,0.93,0.500,16:51
Russ Smith,PG,Grizzlies,,3075,,,,,,,,,,,,,,,,,,0:00
DJ Stephens,SG,Grizzlies,,3060,,,,,,,,,,,,,,,,,,0:00
Alex Stepheson,PF,Grizzlies,,3331,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,C,Grizzlies,,2270,28,83,135,61.48,23,35,65.71,189,78,15,11,20,31,6.75,2.79,0.54,1.107,15:58
Tony Wroten,PG,Grizzlies,,2774,,,,,,,,,,,,,,,,,,0:00
Rade Zagorac,SF,Grizzlies,,3382,,,,,,,,,,,,,,,,,,0:00
