Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$26.54,158,589,178,43,6,34,3,102,91,6,1,89,18,10,5,,.302,.400,.569,.411,,,,,,,,,,,,,,,
Matt Kemp,LF/RF,Braves,,4676,461314,kempma01,$20.03,156,623,167,39,,35,1,89,108,1,,36,6,1,12,,.268,.304,.499,.338,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$14.14,,,,,,,,,,,,,,,,,,,,,30,188.00,157,22,167,41,2,9,67,7,10,,1.053,3.21,3.61
Bartolo Colón,SP,Braves,,859,112526,colonba01,$13.24,,,,,,,,,,,,,,,,,,,,,34,191.67,200,24,128,32,2,3,73,15,8,,1.210,3.43,3.91
Nick Markakis,RF,Braves,,494,455976,markani01,$1.51,158,599,161,38,,13,3,67,89,,2,71,9,5,9,,.269,.346,.397,.328,,,,,,,,,,,,,,,
Adonis Garcia,3B,Braves,,6292,611177,,$1.00,134,532,145,29,,14,3,65,65,3,2,24,4,6,,,.273,.311,.406,.317,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF/RF,Braves,,5315,542255,,$1.00,131,522,152,24,7,3,7,85,29,16,7,45,5,4,2,5,.291,.348,.381,.336,,,,,,,,,,,,,,,
Jim Johnson,RP,Braves,,381,462382,johnsji04,$1.00,,,,,,,,,,,,,,,,,,,,,65,64.67,57,3,68,20,,3,22,2,6,20,1.191,3.06,2.67
Mike Foltynewicz,SP,Braves,,6490,592314,,$-0.85,,,,,,,,,,,,,,,,,,,,,22,123.33,125,18,111,35,2,6,59,9,5,,1.297,4.31,4.15
Jaime García,SP,Braves,,3467,448802,garcija02,$-0.87,,,,,,,,,,,,,,,,,,,,,32,171.67,179,26,150,57,3,7,89,10,13,,1.375,4.67,4.39
R.A. Dickey,SP,Braves,,2088,285079,dickera01,$-1.38,,,,,,,,,,,,,,,,,,,,,30,169.67,169,28,126,63,,6,84,10,15,,1.367,4.46,4.98
Sean Rodríguez,1B/2B/OF/SS,Braves,,631,446481,rodrise01,$-6.12,140,300,81,16,1,18,,49,56,2,1,33,2,5,3,1,.270,.348,.510,.366,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-6.53,83,281,76,18,,8,2,27,41,,,29,1,11,4,,.270,.357,.420,.348,,,,,,,,,,,,,,,
Matt Wisler,SP,Braves,,7440,605538,,$-6.54,,,,,,,,,,,,,,,,,,,,,27,156.67,159,26,115,49,3,4,87,7,13,1,1.328,5.00,4.75
Mauricio Cabrera,RP,Braves,,10484,606291,,$-6.63,,,,,,,,,,,,,,,,,,,,,41,38.33,31,,32,19,1,1,12,5,1,6,1.304,2.82,2.92
Ian Krol,RP,Braves,,7147,571871,krolia01,$-10.61,,,,,,,,,,,,,,,,,,,,,63,51.00,54,4,56,13,3,3,18,2,,,1.314,3.18,2.69
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$-11.70,,,,,,,,,,,,,,,,,,,,,43,38.67,37,3,50,26,3,1,19,1,4,10,1.629,4.42,3.38
Josh Collmenter,RP,Braves,,5003,518567,collmjo01,$-12.11,,,,,,,,,,,,,,,,,,,,,18,41.33,36,7,33,16,1,3,17,3,,,1.258,3.70,5.01
Chris Withrow,RP,Braves,,4594,519437,withrch01,$-12.24,,,,,,,,,,,,,,,,,,,,,46,37.67,29,5,28,17,1,2,15,3,,,1.221,3.58,4.77
Chaz Roe,RP,Braves,,3777,475054,roech01,$-12.87,,,,,,,,,,,,,,,,,,,,,30,29.67,22,2,37,14,1,1,12,2,,,1.213,3.64,2.90
José Ramírez,RP,Braves,,6160,542432,,$-13.75,,,,,,,,,,,,,,,,,,,,,33,32.67,26,2,33,18,4,4,13,2,2,,1.347,3.58,3.53
Jace Peterson,2B,Braves,,5789,607054,,$-14.35,115,350,89,16,1,7,3,45,29,5,5,52,2,1,3,2,.254,.348,.366,.325,,,,,,,,,,,,,,,
Brandon Cunniff,RP,Braves,,10186,594792,,$-15.77,,,,,,,,,,,,,,,,,,,,,15,17.00,14,2,16,9,1,2,8,2,,,1.353,4.24,4.51
Alexi Ogando,RP,Braves,,4439,468396,ogandal01,$-16.44,,,,,,,,,,,,,,,,,,,,,36,32.00,32,2,29,23,5,1,14,2,1,,1.719,3.94,3.88
Shae Simmons,RP,Braves,,7411,623406,,$-17.71,,,,,,,,,,,,,,,,,,,,,7,6.67,6,,3,,,,1,,,,0.900,1.35,2.20
Anthony Recker,C,Braves,,4814,489232,reckean01,$-17.98,33,90,25,8,,2,,6,15,1,,16,1,2,1,3,.278,.384,.433,.367,,,,,,,,,,,,,,,
Joel De La Cruz,RP,Braves,,11261,503444,,$-18.17,,,,,,,,,,,,,,,,,,,,,22,62.67,65,10,37,22,,2,34,,7,,1.388,4.88,5.14
A.J. Pierzynski,C,Braves,,884,150229,pierzaj01,$-18.24,81,247,54,15,,2,2,15,23,1,,6,1,3,3,,.219,.243,.304,.247,,,,,,,,,,,,,,,
Dan Winkler,SP,Braves,,9729,595465,,$-18.37,,,,,,,,,,,,,,,,,,,,,3,2.33,,,4,1,,,,,,,0.429,,0.96
Williams Perez,SP,Braves,,10258,554234,,$-18.54,,,,,,,,,,,,,,,,,,,,,11,53.67,57,7,27,15,3,2,36,2,3,,1.342,6.04,4.57
Danny Burawa,RP,Braves,,5641,592181,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jacob Lindgren,RP,Braves,,10608,605338,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew McKirahan,RP,Braves,,5682,605374,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Akeel Morris,RP,Braves,,10499,592570,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Paco Rodríguez,RP,Braves,,6150,572089,rodrist02,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lucas Sims,RP,Braves,,9501,608371,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rob Wooten,RP,Braves,,5947,543942,wootero01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wilfredo Boscan,SP,Braves,,6230,517448,,$-19.11,,,,,,,,,,,,,,,,,,,,,6,15.33,15,2,8,7,,,11,1,1,,1.435,6.46,5.12
Matt Marksberry,RP,Braves,,10259,621408,,$-19.29,,,,,,,,,,,,,,,,,,,,,4,3.33,5,1,2,1,,1,2,,,,1.800,5.40,7.60
Roberto Hernandez,SP,Braves,,1014,433584,carmofa01,$-19.33,,,,,,,,,,,,,,,,,,,,,2,9.00,13,4,6,1,,,8,1,1,,1.556,8.00,7.88
Manny Bañuelos,SP,Braves,,5148,544365,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesse Biddle,SP,Braves,,6509,592145,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Max Fried,SP,Braves,,6318,608331,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mallex Smith,CF/LF,Braves,,6895,605480,,$-20.00,72,189,45,7,4,3,2,28,22,16,8,20,,2,1,3,.238,.312,.365,.312,,,,,,,,,,,,,,,
Madison Younginer IV,RP,Braves,,11535,572283,,$-20.38,,,,,,,,,,,,,,,,,,,,,8,7.00,12,,4,4,,1,5,,,,2.286,6.43,4.10
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$-20.82,,,,,,,,,,,,,,,,,,,,,39,28.67,39,3,22,11,2,2,22,1,4,,1.744,6.91,4.08
Casey Kelly,SP,Braves,,72,543391,kellyca01,$-21.36,,,,,,,,,,,,,,,,,,,,,10,21.67,30,1,7,7,3,2,14,,3,,1.708,5.82,3.88
Jason Hursh,SP,Braves,,7412,592422,,$-21.48,,,,,,,,,,,,,,,,,,,,,2,1.33,4,,1,3,,,5,,,,5.250,33.75,8.35
Chase d'Arnaud,2B/SS,Braves,,3338,488818,darnach01,$-21.63,84,233,57,14,2,1,3,24,21,9,3,23,1,3,3,,.245,.317,.335,.305,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$-21.75,38,129,39,7,1,3,2,20,17,3,,13,5,,2,1,.302,.359,.442,.358,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Braves,,2302,488912,gosewtu01,$-22.02,33,90,14,1,1,3,,8,7,,,7,,1,,1,.156,.222,.289,.230,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Braves,,99,543432,lavarry01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Martinez,C,Braves,,11498,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Lalli,C,Braves,,2647,503351,lallibl01,$-23.76,10,13,2,1,,,,,1,,,,,,,,.154,.154,.231,.165,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,592426,,$-23.81,,,,,,,,,,,,,,,,,,,,,8,11.67,22,4,3,8,,,14,,,,2.571,10.80,9.10
Aaron Blair,SP,Braves,,10630,594760,,$-25.32,,,,,,,,,,,,,,,,,,,,,15,70.00,82,14,46,34,4,6,59,2,7,,1.657,7.59,5.93
Brandon Snyder,1B,Braves,,441,474319,snydebr03,$-27.52,37,46,11,5,1,4,,8,9,,,1,,,,,.239,.255,.652,.371,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,466988,bonifem01,$-31.14,24,38,8,,,,3,6,3,1,,3,,,,2,.211,.256,.211,.299,,,,,,,,,,,,,,,
Rio Ruiz,3B,Braves,,9445,547004,,$-31.43,5,7,2,,1,,,1,2,1,,,,,,,.286,.286,.571,.393,,,,,,,,,,,,,,,
Daniel Castro,2B/SS,Braves,,7592,593495,,$-31.76,47,130,26,1,,,1,8,7,1,1,7,1,,,2,.200,.237,.208,.210,,,,,,,,,,,,,,,
Reid Brignac,3B,Braves,,588,458582,brignre01,$-32.09,13,29,6,2,,,,3,1,,,,,,,,.207,.207,.276,.210,,,,,,,,,,,,,,,
Jordan Edgerton,3B,Braves,,11494,,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Kubitza,3B,Braves,,6734,605323,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Aviles,3B/LF/RF/SS,Braves,,1400,449107,avilemi01,$-32.42,68,167,35,5,1,1,3,17,6,2,2,9,,2,,3,.210,.254,.269,.253,,,,,,,,,,,,,,,
Sean Godfrey,LF,Braves,,10647,657222,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnier Mustelier,LF,Braves,,5855,608589,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Camargo,SS,Braves,,10256,622666,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K.D. Kang,CF,Braves,,11495,,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Tuiasosopo,LF,Braves,,4320,449168,tuiasma01,$-32.79,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,656577,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Olivera,3B/LF,Braves,,11019,493343,,$-35.06,6,19,4,1,,,1,2,2,,,1,,,1,,.211,.238,.263,.264,,,,,,,,,,,,,,,
Nick Swisher,1B/DH/LF,Braves,,346,430897,swishni01,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
