Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Luis Severino,SP,Yankees,,10612,622663,,$33.59,,,,,,,,,,,,,,,,,,,,,31,193.33,150,21,230,51,,6,64,14,6,,1.040,2.98,3.02
Robbie Ray,SP,Diamondbacks,,7387,592662,,$28.32,,,,,,,,,,,,,,,,,,,,,28,162.00,116,23,218,71,3,5,52,15,5,,1.154,2.89,3.61
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$26.63,,,,,,,,,,,,,,,,,,,,,27,152.33,123,15,151,38,6,6,46,16,3,,1.057,2.72,3.15
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$24.91,144,524,159,33,,36,3,90,108,1,,44,1,3,5,,.303,.358,.573,.399,,,,,,,,,,,,,,,
Tommy Pham,CF/LF,Cardinals,,3549,502054,,$22.88,128,444,136,22,2,23,7,95,73,25,7,71,,10,3,2,.306,.409,.520,.421,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$21.90,145,587,169,32,6,19,7,80,78,34,8,29,,6,7,1,.288,.324,.460,.356,,,,,,,,,,,,,,,
Cody Bellinger,1B/LF,Dodgers,,10872,641355,,$21.26,132,480,128,26,4,39,2,87,97,10,3,64,13,1,3,,.267,.352,.581,.391,,,,,,,,,,,,,,,
Domingo Santana,RF,Brewers,,6873,570267,,$19.20,151,525,146,29,,30,3,88,85,15,4,73,2,6,3,,.278,.371,.505,.385,,,,,,,,,,,,,,,
Corey Knebel,RP,Brewers,,9485,608349,,$17.57,,,,,,,,,,,,,,,,,,,,,76,76.00,48,6,126,40,5,2,15,1,4,39,1.158,1.78,2.27
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$17.17,,,,,,,,,,,,,,,,,,,,,24,136.00,113,9,156,37,1,3,45,12,5,,1.103,2.98,2.53
Chase Anderson,SP,Brewers,,6197,502624,,$17.12,,,,,,,,,,,,,,,,,,,,,25,141.33,113,14,133,41,1,7,43,12,4,,1.090,2.74,3.50
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$16.90,,,,,,,,,,,,,,,,,,,,,29,175.33,171,16,199,48,1,9,68,12,6,,1.249,3.49,2.97
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$16.69,,,,,,,,,,,,,,,,,,,,,34,132.00,100,10,161,57,,3,44,13,2,,1.189,3.00,3.01
Charlie Morton,SP,Astros,,3278,450203,mortoch02,$16.19,,,,,,,,,,,,,,,,,,,,,25,146.67,125,14,163,50,1,13,59,14,7,,1.193,3.62,3.39
Aaron Nola,SP,Phillies,,10644,605400,,$16.17,,,,,,,,,,,,,,,,,,,,,27,168.00,154,18,184,49,2,2,66,12,11,,1.208,3.54,3.18
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$16.06,151,573,155,26,1,20,2,84,90,20,5,70,7,6,8,1,.271,.351,.424,.344,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$15.30,158,560,151,29,1,38,2,85,90,,1,73,3,2,2,,.270,.355,.529,.379,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$14.35,140,514,148,34,5,21,7,85,72,17,4,50,,3,1,,.288,.354,.496,.383,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,White Sox,,1250,541645,garciav01,$14.27,136,518,171,27,5,18,7,75,80,5,3,33,5,9,1,,.330,.380,.506,.393,,,,,,,,,,,,,,,
Eddie Rosario,CF/LF,Twins,,6386,592696,,$14.11,151,542,157,33,2,27,2,79,78,9,8,35,1,,8,4,.290,.326,.507,.356,,,,,,,,,,,,,,,
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$13.78,,,,,,,,,,,,,,,,,,,,,32,179.67,181,27,134,58,2,5,83,18,11,,1.330,4.16,4.58
Felipe Vázquez,RP,Pirates,,6163,553878,,$13.63,,,,,,,,,,,,,,,,,,,,,73,75.33,47,4,88,20,,4,14,5,3,21,0.889,1.67,2.41
Alex Bregman,3B/SS,Astros,,11366,608324,,$13.55,155,556,158,39,5,19,3,88,71,17,5,55,2,7,7,1,.284,.351,.475,.364,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,503556,gonzama01,$13.05,134,455,138,34,,23,2,67,90,8,3,49,4,6,2,3,.303,.375,.530,.393,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$12.96,,,,,,,,,,,,,,,,,,,,,33,186.33,151,27,153,78,5,10,71,11,8,,1.229,3.43,4.68
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$12.75,148,555,151,24,,38,3,75,85,,,34,7,3,6,,.272,.314,.521,.355,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$11.83,,,,,,,,,,,,,,,,,,,,,26,145.67,131,15,139,48,,13,63,14,8,,1.229,3.89,3.79
Shin-Soo Choo,DH/RF,Rangers,,1109,425783,choosh01,$11.59,149,544,142,20,1,22,5,96,78,12,3,77,1,7,5,3,.261,.355,.423,.354,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$11.51,,,,,,,,,,,,,,,,,,,,,32,180.33,157,19,153,72,5,14,78,13,10,,1.270,3.89,4.12
Edwin Díaz,RP,Mariners,,11518,621242,,$11.47,,,,,,,,,,,,,,,,,,,,,66,66.00,44,10,89,32,2,3,24,4,6,34,1.152,3.27,3.87
Dylan Bundy,RP/SP,Orioles,,5560,605164,bundydy01,$11.20,,,,,,,,,,,,,,,,,,,,,28,169.67,152,26,152,51,,7,80,13,9,,1.196,4.24,4.33
Greg Holland,RP,Rockies,,4965,518813,hollagr01,$11.05,,,,,,,,,,,,,,,,,,,,,61,57.33,40,7,70,26,1,1,23,3,6,41,1.151,3.61,3.61
Fernando Rodney,RP,Twins,,1631,407845,rodnefe01,$10.77,,,,,,,,,,,,,,,,,,,,,61,55.33,40,3,65,26,3,2,26,5,4,39,1.193,4.23,2.81
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$10.72,,,,,,,,,,,,,,,,,,,,,29,179.33,175,22,128,44,2,6,73,12,10,,1.221,3.66,4.07
Mike Clevinger,SP,Indians,,11289,605182,,$10.71,,,,,,,,,,,,,,,,,,,,,27,121.67,92,13,137,60,2,3,42,12,6,,1.249,3.11,3.74
Zack Godley,RP/SP,Diamondbacks,,11272,643327,,$10.59,,,,,,,,,,,,,,,,,,,,,26,155.00,124,15,165,53,2,5,58,8,9,,1.142,3.37,3.31
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$10.42,134,477,150,34,4,13,6,77,82,7,3,43,1,,12,1,.314,.362,.484,.375,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$10.36,152,499,131,25,1,28,5,72,74,15,6,64,8,2,5,,.263,.346,.485,.363,,,,,,,,,,,,,,,
Sonny Gray,SP,Yankees,,5598,543243,grayso01,$10.20,,,,,,,,,,,,,,,,,,,,,27,162.33,139,19,153,57,1,3,64,10,12,,1.207,3.55,3.83
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$10.05,124,387,97,25,,25,1,52,64,1,,39,,8,1,,.251,.331,.509,.362,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Rays,,2518,519306,,$9.82,148,523,125,21,2,30,2,78,78,16,4,84,2,7,1,2,.239,.350,.459,.359,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$9.73,,,,,,,,,,,,,,,,,,,,,33,189.67,208,26,178,61,8,3,85,14,13,,1.418,4.03,3.89
José Ureña,SP,Marlins,,7368,570632,,$9.57,,,,,,,,,,,,,,,,,,,,,34,169.67,152,26,113,64,4,14,72,14,7,,1.273,3.82,5.07
Logan Morrison,1B,Rays,,1974,489149,morrilo01,$9.26,149,512,126,22,1,38,1,75,85,2,,81,8,5,3,,.246,.353,.516,.370,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$8.84,158,589,164,38,2,14,6,77,69,19,6,47,,3,8,,.278,.331,.421,.340,,,,,,,,,,,,,,,
Joey Gallo,1B/3B,Rangers,,6323,608336,,$8.81,145,449,94,18,3,41,5,85,80,7,2,75,1,8,,,.209,.333,.537,.378,,,,,,,,,,,,,,,
Zack Cozart,SS,Angels,,2842,446359,cozarza01,$7.23,122,438,130,24,7,24,5,80,63,3,,62,,3,4,,.297,.385,.548,.409,,,,,,,,,,,,,,,
Trey Mancini,1B/LF,Orioles,,9387,641820,,$7.03,147,543,159,26,4,24,4,65,78,1,,33,1,6,4,,.293,.338,.488,.362,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$6.25,159,549,140,26,6,26,7,75,90,2,4,66,4,1,4,,.255,.334,.466,.352,,,,,,,,,,,,,,,
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$6.24,,,,,,,,,,,,,,,,,,,,,30,165.67,170,17,158,55,3,3,76,12,9,,1.358,4.13,3.52
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$6.21,139,529,158,43,1,18,6,69,75,3,2,22,1,7,6,,.299,.332,.486,.360,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Nationals,,4976,445213,kintzbr01,$5.31,,,,,,,,,,,,,,,,,,,,,72,71.33,66,5,39,16,2,3,24,4,3,29,1.150,3.03,3.63
Jordan Montgomery,SP,Yankees,,11741,656756,,$5.23,,,,,,,,,,,,,,,,,,,,,29,155.33,140,21,144,51,,1,67,9,7,,1.230,3.88,4.01
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$4.96,,,,,,,,,,,,,,,,,,,,,28,157.33,148,17,146,61,7,9,61,9,9,,1.328,3.49,3.85
Mike Leake,SP,Mariners,,2795,502190,leakemi01,$4.76,,,,,,,,,,,,,,,,,,,,,31,186.00,201,20,130,37,3,9,81,10,13,,1.280,3.92,3.79
Michael Conforto,CF/LF,Mets,,10693,624424,,$4.69,109,373,104,20,1,27,2,72,68,2,,57,5,8,2,,.279,.384,.555,.403,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$4.58,140,525,154,31,3,14,5,82,57,8,4,43,1,6,3,,.293,.352,.444,.356,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$4.53,140,462,117,14,6,16,3,69,51,29,1,38,2,4,2,5,.253,.311,.413,.336,,,,,,,,,,,,,,,
Kurt Suzuki,C,Braves,,4816,435559,suzukku01,$4.42,81,276,78,13,,19,,38,50,,,17,2,13,2,1,.283,.350,.536,.377,,,,,,,,,,,,,,,
Andrew Cashner,SP,Rangers,,2582,488768,cashnan01,$3.76,,,,,,,,,,,,,,,,,,,,,28,166.67,156,15,86,64,,9,63,11,11,,1.320,3.40,4.55
Justin Bour,1B,Marlins,,2645,571506,,$3.74,108,377,109,18,,25,3,52,83,1,,47,7,1,4,,.289,.366,.536,.388,,,,,,,,,,,,,,,
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$3.62,142,451,120,22,,28,1,72,67,2,,68,6,2,,,.266,.365,.501,.374,,,,,,,,,,,,,,,
Ryon Healy,1B/3B/DH,Mariners,,10898,592387,,$3.59,149,576,156,29,,25,8,66,78,,1,23,,4,2,,.271,.302,.451,.337,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$3.44,,,,,,,,,,,,,,,,,,,,,60,91.33,69,9,101,18,4,1,28,5,2,4,0.953,2.76,2.66
Chad Green,RP/SP,Yankees,,11514,643338,,$3.36,,,,,,,,,,,,,,,,,,,,,40,69.00,34,4,103,17,,2,14,5,,,0.739,1.83,1.69
José Reyes,2B/3B/SS,Mets,,2168,408314,reyesjo01,$3.15,145,501,123,25,7,15,3,75,58,24,6,50,1,2,3,5,.246,.312,.413,.328,,,,,,,,,,,,,,,
Mike Minor,RP/SP,Rangers,,1815,501985,minormi01,$2.98,,,,,,,,,,,,,,,,,,,,,65,77.67,57,5,88,22,3,1,22,6,6,6,1.017,2.55,2.44
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$2.89,,,,,,,,,,,,,,,,,,,,,53,51.33,34,5,62,10,1,,16,2,,24,0.857,2.81,2.48
Tim Beckham,SS,Orioles,,587,542921,beckhti01,$2.53,137,533,147,18,5,22,5,67,62,6,5,36,,4,1,1,.276,.325,.452,.345,,,,,,,,,,,,,,,
Mike Montgomery,RP/SP,Cubs,,5080,543557,,$2.03,,,,,,,,,,,,,,,,,,,,,44,130.67,103,10,100,55,4,8,49,7,8,3,1.209,3.38,3.92
Germán Márquez,SP,Rockies,,11341,608566,,$1.84,,,,,,,,,,,,,,,,,,,,,29,162.00,174,25,147,49,3,8,79,11,7,,1.377,4.39,4.29
Mychal Givens,RP,Orioles,,5739,571710,,$1.79,,,,,,,,,,,,,,,,,,,,,69,78.67,57,10,88,25,1,5,24,8,1,,1.042,2.75,3.62
Tyler Flowers,C,Braves,,4971,452095,flowety01,$1.77,99,317,89,16,,12,5,41,49,,1,31,1,20,2,,.281,.378,.445,.374,,,,,,,,,,,,,,,
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$1.74,153,567,157,49,3,14,3,86,69,,1,73,2,2,3,,.277,.360,.448,.357,,,,,,,,,,,,,,,
Matt Albers,RP,Nationals,,370,458006,alberma01,$1.73,,,,,,,,,,,,,,,,,,,,,63,61.00,35,6,63,17,,4,11,7,2,2,0.852,1.62,3.35
Anthony Swarzak,RP,Mets,,1510,461872,swarzan01,$1.30,,,,,,,,,,,,,,,,,,,,,70,77.33,58,6,91,22,4,2,20,6,4,2,1.034,2.33,2.53
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$1.20,88,263,68,14,1,17,1,46,39,1,,34,,10,1,1,.259,.362,.513,.381,,,,,,,,,,,,,,,
Matt Joyce,LF/RF,Athletics,,623,459964,joycema01,$1.16,141,469,114,33,,25,,78,68,4,1,66,,2,7,,.243,.335,.473,.349,,,,,,,,,,,,,,,
Ian Happ,2B/CF/LF,Cubs,,11673,664023,,$1.00,115,364,92,17,3,24,3,62,68,8,4,39,5,4,4,2,.253,.327,.514,.361,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$1.00,141,525,160,36,1,7,7,69,71,2,1,66,3,3,3,,.305,.384,.417,.366,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$1.00,146,587,151,26,4,17,8,72,56,15,1,13,,3,1,2,.257,.276,.402,.312,,,,,,,,,,,,,,,
Chase Headley,1B/3B,Padres,,3979,452104,headlch01,$1.00,147,512,140,30,1,12,10,77,61,9,2,60,2,6,7,1,.273,.352,.406,.352,,,,,,,,,,,,,,,
Paul DeJong,2B/3B/SS,Cardinals,,11418,657557,,$1.00,108,417,119,26,1,25,2,55,65,1,,21,1,4,1,,.285,.325,.532,.369,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$1.00,118,399,108,23,3,19,2,55,53,17,7,29,3,1,2,1,.271,.319,.486,.350,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$1.00,149,508,125,34,,22,5,73,79,,1,57,6,6,5,,.246,.326,.443,.338,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$1.00,133,488,125,30,3,13,6,60,74,13,5,41,1,2,6,7,.256,.309,.410,.326,,,,,,,,,,,,,,,
Eduardo Escobar,3B/DH/SS,Twins,,917,500871,escobed01,$1.00,129,457,116,16,5,21,3,62,73,5,1,33,3,5,3,1,.254,.309,.449,.332,,,,,,,,,,,,,,,
Scott Schebler,RF,Reds,,6564,594988,,$1.00,141,473,110,25,2,30,2,63,67,5,3,39,5,14,5,,.233,.307,.484,.337,,,,,,,,,,,,,,,
Gerardo Parra,LF/RF,Rockies,,3692,467827,parrage01,$1.00,115,392,121,24,1,10,1,56,71,2,5,20,,4,9,,.309,.341,.452,.340,,,,,,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,,7372,571437,,$1.00,107,372,101,24,5,19,4,58,65,5,4,32,2,7,1,,.272,.340,.516,.372,,,,,,,,,,,,,,,
Keon Broxton,CF,Brewers,,3680,542979,,$1.00,143,414,91,15,4,20,4,66,49,21,7,40,1,7,1,1,.220,.298,.420,.324,,,,,,,,,,,,,,,
Delino DeShields,CF/LF,Rangers,,5302,592261,,$1.00,120,376,101,15,2,6,5,75,22,29,8,44,,3,4,13,.269,.336,.367,.339,,,,,,,,,,,,,,,
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$1.00,154,587,150,37,1,16,6,72,42,15,6,33,,6,3,3,.256,.299,.404,.317,,,,,,,,,,,,,,,
Parker Bridwell,SP,Angels,,11284,592170,,$1.00,,,,,,,,,,,,,,,,,,,,,21,121.00,115,19,73,30,,4,49,10,3,,1.198,3.64,4.78
Alex Claudio,RP,Rangers,,10464,592222,,$1.00,,,,,,,,,,,,,,,,,,,,,70,82.67,71,5,56,15,4,2,23,4,2,11,1.040,2.50,3.00
Blake Parker,RP,Angels,,2601,453284,parkebl01,$1.00,,,,,,,,,,,,,,,,,,,,,71,67.33,40,7,86,16,,1,19,3,3,8,0.832,2.54,2.65
JC Ramírez,RP/SP,Angels,,2294,500724,ramirjc01,$1.00,,,,,,,,,,,,,,,,,,,,,27,147.33,149,21,105,49,1,6,68,11,10,,1.344,4.15,4.63
R.A. Dickey,SP,Braves,,2088,285079,dickera01,$1.00,,,,,,,,,,,,,,,,,,,,,31,190.00,193,26,136,67,3,10,90,10,10,,1.368,4.26,4.62
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$1.00,,,,,,,,,,,,,,,,,,,,,62,57.33,42,7,64,21,1,2,18,5,3,14,1.099,2.83,3.61
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$1.00,,,,,,,,,,,,,,,,,,,,,71,62.33,48,3,69,6,,,11,5,3,1,0.866,1.59,1.80
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$1.00,112,348,85,19,1,16,4,39,57,,,23,3,2,3,,.244,.293,.443,.323,,,,,,,,,,,,,,,
Alex Avila,C,Cubs,,1191,488671,avilaal01,$1.00,112,311,82,13,1,14,,41,49,,1,62,2,1,1,1,.264,.386,.447,.366,,,,,,,,,,,,,,,
Juan Nicasio,RP,Mariners,,3771,504379,nicasju01,$1.00,,,,,,,,,,,,,,,,,,,,,76,72.33,58,5,72,20,2,2,21,5,5,6,1.078,2.61,2.84
Manny Piña,C,Brewers,,1373,444489,pinama01,$1.00,107,330,92,21,,9,1,45,43,2,,20,,5,3,1,.279,.326,.424,.332,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$1.00,,,,,,,,,,,,,,,,,,,,,25,137.33,126,19,150,50,1,5,64,6,7,,1.282,4.19,3.89
Dinelson Lamet,SP,Padres,,11845,659275,,$1.00,,,,,,,,,,,,,,,,,,,,,21,114.33,88,18,139,54,2,6,58,7,8,,1.242,4.57,4.24
Christian Vázquez,C,Red Sox,,5299,543877,,$1.00,99,324,94,18,2,5,1,43,32,7,2,17,,3,1,,.290,.330,.404,.329,,,,,,,,,,,,,,,
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$1.00,89,272,69,19,,17,1,38,43,,,37,,6,1,,.254,.354,.511,.375,,,,,,,,,,,,,,,
Ryan Tepera,RP,Blue Jays,,5591,572193,,$1.00,,,,,,,,,,,,,,,,,,,,,73,77.67,57,7,81,31,4,8,31,7,1,2,1.133,3.59,3.54
James McCann,C,Tigers,,5596,543510,,$1.00,106,352,89,14,2,13,6,39,49,1,,26,,9,3,1,.253,.317,.415,.336,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,,5592,543228,gomesya01,$1.00,105,341,79,15,,14,3,43,56,,,31,,8,2,1,.232,.308,.399,.319,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$1.00,120,386,83,17,,18,1,36,55,4,1,23,3,3,3,2,.215,.261,.399,.286,,,,,,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,,6547,605131,,$1.00,102,218,63,15,2,8,1,35,38,4,1,39,1,5,,,.289,.408,.486,.397,,,,,,,,,,,,,,,
Jason Castro,C,Twins,,2953,488771,castrja01,$1.00,110,356,86,22,,10,2,49,47,,,45,1,4,1,1,.242,.332,.388,.325,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$0.00,138,511,147,28,5,10,3,60,53,4,1,46,4,5,8,3,.288,.346,.421,.340,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$0.00,108,354,101,27,3,4,,55,42,8,2,41,11,12,3,1,.285,.375,.412,.344,,,,,,,,,,,,,,,
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-0.39,,,,,,,,,,,,,,,,,,,,,22,118.67,114,8,132,40,1,11,56,7,4,,1.298,4.25,3.02
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.40,,,,,,,,,,,,,,,,,,,,,36,134.67,128,18,102,47,1,4,70,10,5,,1.300,4.68,4.44
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.43,,,,,,,,,,,,,,,,,,,,,33,156.00,169,17,107,63,4,8,71,11,11,,1.487,4.10,4.43
Justin Wilson,RP,Cubs,,5111,458677,wilsoju10,$-0.72,,,,,,,,,,,,,,,,,,,,,65,58.00,40,5,80,35,1,1,22,4,4,13,1.293,3.41,3.27
Trevor Williams,SP,Pirates,,10571,592866,,$-0.76,,,,,,,,,,,,,,,,,,,,,31,150.33,145,14,117,52,4,9,68,7,9,,1.310,4.07,3.89
Tony Watson,RP,Dodgers,,4997,453265,watsoto01,$-0.86,,,,,,,,,,,,,,,,,,,,,71,66.67,72,9,53,20,7,5,25,7,4,10,1.380,3.38,4.08
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$-0.90,,,,,,,,,,,,,,,,,,,,,73,66.33,29,6,94,38,2,4,22,5,4,,1.010,2.98,3.25
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-1.02,98,380,105,15,3,15,2,56,39,16,7,31,2,5,1,4,.276,.335,.450,.348,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-1.09,147,511,124,32,2,19,5,67,69,6,1,47,2,6,3,1,.243,.312,.425,.330,,,,,,,,,,,,,,,
Shane Greene,RP,Tigers,,6283,572888,,$-1.34,,,,,,,,,,,,,,,,,,,,,71,67.67,51,6,73,34,4,4,21,4,3,9,1.256,2.79,3.60
Tucker Barnhart,C,Reds,,5256,571466,,$-1.38,121,370,100,24,2,7,2,26,44,4,,42,11,3,3,5,.270,.343,.403,.329,,,,,,,,,,,,,,,
Ariel Miranda,SP,Mariners,,11526,664641,,$-2.01,,,,,,,,,,,,,,,,,,,,,31,160.00,140,37,137,63,1,5,91,8,7,,1.269,5.12,5.65
Jakob Junis,SP,Royals,,11582,596001,,$-2.06,,,,,,,,,,,,,,,,,,,,,20,98.33,101,15,80,25,1,9,47,9,3,,1.281,4.30,4.46
Ben Gamel,LF/RF,Mariners,,5946,592325,,$-2.20,134,509,140,27,5,11,7,68,59,4,1,36,1,1,3,1,.275,.322,.413,.334,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,592314,,$-2.26,,,,,,,,,,,,,,,,,,,,,29,154.00,169,20,143,59,2,10,82,10,13,,1.481,4.79,4.24
Erasmo Ramírez,RP,Mariners,,4240,541640,ramirer02,$-2.26,,,,,,,,,,,,,,,,,,,,,37,131.33,123,22,109,31,2,2,64,5,6,1,1.173,4.39,4.33
Brandon Morrow,RP,Cubs,,709,453344,morrobr01,$-2.34,,,,,,,,,,,,,,,,,,,,,45,43.67,31,,50,9,1,1,10,6,,2,0.916,2.06,1.43
Carlos Gómez,CF/LF,Rangers,,3164,460576,gomezca01,$-2.51,105,368,94,23,1,17,2,51,51,13,5,31,,19,5,3,.255,.338,.462,.354,,,,,,,,,,,,,,,
Yolmer Sánchez,2B/3B,White Sox,,5800,570560,,$-2.53,141,484,129,19,8,12,8,63,59,8,9,35,2,4,4,7,.267,.315,.413,.328,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$-2.59,,,,,,,,,,,,,,,,,,,,,70,69.67,57,7,83,28,,1,30,7,3,1,1.220,3.88,3.27
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-2.65,127,309,73,20,4,8,1,43,34,6,1,32,,9,2,1,.236,.323,.405,.326,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,641771,,$-2.71,,,,,,,,,,,,,,,,,,,,,31,157.33,159,17,142,72,7,6,76,8,11,,1.468,4.35,4.05
Luis Castillo,SP,Reds,,10548,622491,,$-2.75,,,,,,,,,,,,,,,,,,,,,15,89.33,64,11,98,32,1,3,31,3,7,,1.075,3.12,3.65
Blake Treinen,RP,Athletics,,5673,595014,,$-2.85,,,,,,,,,,,,,,,,,,,,,72,75.67,80,6,74,25,3,5,33,3,6,16,1.388,3.93,3.25
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-2.92,90,338,101,20,1,9,4,47,52,11,1,31,3,2,4,,.299,.357,.444,.364,,,,,,,,,,,,,,,
Josh Fields,RP,Dodgers,,4253,451661,fieldjo03,$-2.95,,,,,,,,,,,,,,,,,,,,,57,57.00,40,10,60,15,1,1,18,5,,2,0.965,2.84,4.06
Kyle Schwarber,LF,Cubs,,10616,656941,,$-3.24,129,422,89,16,1,30,2,67,59,1,1,59,1,5,,,.211,.315,.467,.340,,,,,,,,,,,,,,,
Chris Rusin,RP/SP,Rockies,,5577,543734,rusinch01,$-3.26,,,,,,,,,,,,,,,,,,,,,60,85.00,75,9,71,19,1,3,25,5,1,2,1.106,2.65,3.55
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-3.29,,,,,,,,,,,,,,,,,,,,,50,47.67,37,3,76,20,,2,18,3,4,11,1.196,3.40,2.11
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-3.30,,,,,,,,,,,,,,,,,,,,,32,185.00,221,23,115,63,3,6,99,13,12,,1.535,4.82,4.54
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$-3.46,,,,,,,,,,,,,,,,,,,,,25,126.67,128,22,116,45,3,4,53,5,9,1,1.366,3.77,4.62
Dominic Leone,RP,Blue Jays,,7416,608678,,$-3.48,,,,,,,,,,,,,,,,,,,,,65,70.33,51,6,81,23,3,,20,3,,1,1.052,2.56,2.76
Manuel Margot,CF,Padres,,10226,622534,,$-3.54,126,487,128,18,7,13,6,53,39,17,7,35,,2,4,1,.263,.312,.409,.327,,,,,,,,,,,,,,,
Scott Alexander,RP,Royals,,7395,518397,,$-3.63,,,,,,,,,,,,,,,,,,,,,58,69.00,62,3,59,28,,,19,5,4,4,1.304,2.48,3.17
Jake Faria,SP,Rays,,11282,607188,,$-3.64,,,,,,,,,,,,,,,,,,,,,16,86.67,71,11,84,31,,5,33,5,4,,1.177,3.43,4.06
Michael Lorenzen,RP,Reds,,7445,547179,,$-3.76,,,,,,,,,,,,,,,,,,,,,70,83.00,78,9,80,34,5,4,41,8,4,2,1.349,4.45,3.77
Blake Snell,SP,Rays,,11275,605483,,$-4.13,,,,,,,,,,,,,,,,,,,,,24,129.33,113,15,119,59,1,,58,5,7,,1.330,4.04,4.11
Archie Bradley,RP/SP,Diamondbacks,,6439,605151,,$-4.16,,,,,,,,,,,,,,,,,,,,,63,73.00,55,4,79,21,2,1,14,3,3,1,1.041,1.73,2.47
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-4.23,,,,,,,,,,,,,,,,,,,,,29,158.00,182,24,121,60,,6,89,12,10,,1.532,5.07,4.80
Martín Maldonado,C,Angels,,3122,455117,maldoma01,$-4.30,138,429,95,19,1,14,2,43,38,,2,15,1,18,1,8,.221,.272,.368,.285,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$-4.42,,,,,,,,,,,,,,,,,,,,,25,133.67,152,11,125,46,3,4,66,8,7,,1.481,4.44,3.35
Jose Torres,RP,Padres,,11327,600526,,$-4.42,,,,,,,,,,,,,,,,,,,,,62,68.33,63,13,63,16,,4,32,7,4,1,1.156,4.21,4.61
Kyle Barraclough,RP,Marlins,,11273,607457,,$-4.61,,,,,,,,,,,,,,,,,,,,,66,66.00,53,5,76,38,3,2,22,6,2,1,1.379,3.00,3.46
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-4.67,,,,,,,,,,,,,,,,,,,,,50,54.00,39,3,68,20,2,7,17,4,1,3,1.093,2.83,2.69
Luke Weaver,RP,Cardinals,,6599,596133,,$-4.87,,,,,,,,,,,,,,,,,,,,,13,60.33,59,7,72,17,1,1,26,7,2,,1.260,3.88,3.07
Ryan Buchter,RP,Royals,,2562,488748,,$-4.90,,,,,,,,,,,,,,,,,,,,,71,65.33,44,10,65,26,1,4,21,4,3,1,1.071,2.89,4.43
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-5.06,88,295,64,17,,14,4,35,34,1,,34,3,1,1,,.217,.299,.417,.321,,,,,,,,,,,,,,,
Adam Warren,RP,Yankees,,5149,476589,warread01,$-5.09,,,,,,,,,,,,,,,,,,,,,46,57.33,35,4,54,15,2,1,15,3,2,1,0.872,2.35,2.86
Cory Gearrin,RP,Giants,,1780,518715,gearrco01,$-5.24,,,,,,,,,,,,,,,,,,,,,68,68.00,50,4,64,35,4,7,15,4,3,,1.250,1.99,3.66
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-5.28,131,339,93,22,1,20,,46,65,,,23,5,1,4,,.274,.319,.522,.352,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-5.42,,,,,,,,,,,,,,,,,,,,,69,60.33,45,4,65,26,1,3,19,5,4,,1.177,2.83,3.20
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-5.48,,,,,,,,,,,,,,,,,,,,,79,76.67,71,5,73,22,3,,30,4,6,3,1.213,3.52,2.79
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-5.53,,,,,,,,,,,,,,,,,,,,,61,58.67,43,6,64,14,,1,17,3,5,1,0.972,2.61,3.01
Jerry Blevins,RP,Mets,,4750,460283,blevije01,$-5.70,,,,,,,,,,,,,,,,,,,,,75,49.00,43,4,69,24,2,4,16,6,,1,1.367,2.94,2.94
Brandon McCarthy,SP,Braves,,4437,435221,mccarbr01,$-5.78,,,,,,,,,,,,,,,,,,,,,19,92.67,89,5,72,27,,3,41,6,4,,1.252,3.98,3.22
Tommy Kahnle,RP,Yankees,,6287,592454,,$-5.82,,,,,,,,,,,,,,,,,,,,,69,62.67,53,4,96,17,1,2,18,2,4,,1.117,2.59,1.73
Hunter Renfroe,RF,Padres,,10146,592669,,$-5.84,122,445,103,25,1,26,5,51,58,3,,27,1,6,1,,.231,.284,.467,.331,,,,,,,,,,,,,,,
Mike Fiers,SP,Tigers,,3097,571666,fiersmi01,$-5.84,,,,,,,,,,,,,,,,,,,,,29,153.33,157,32,146,62,,13,89,8,10,,1.428,5.22,5.38
Bud Norris,RP/SP,Angels,,2946,502032,norribu01,$-5.84,,,,,,,,,,,,,,,,,,,,,60,62.00,56,8,74,27,3,3,29,2,6,19,1.339,4.21,3.70
Taylor Rogers,RP,Twins,,10541,573124,,$-5.95,,,,,,,,,,,,,,,,,,,,,69,55.67,52,6,49,21,5,3,19,7,3,,1.311,3.07,3.76
René Rivera,C,Cubs,,2119,425784,riverre01,$-5.99,74,218,55,9,,10,,23,35,,1,14,3,3,1,1,.252,.304,.431,.313,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,592135,,$-6.21,,,,,,,,,,,,,,,,,,,,,48,44.67,41,5,53,17,1,,22,6,5,6,1.299,4.43,3.26
Kirby Yates,RP,Padres,,6219,489446,,$-6.22,,,,,,,,,,,,,,,,,,,,,62,56.67,44,12,88,19,2,2,25,4,5,1,1.112,3.97,3.75
Caleb Joseph,C,Orioles,,422,543376,,$-6.53,89,254,65,14,1,8,2,31,28,,,10,,1,,1,.256,.286,.413,.311,,,,,,,,,,,,,,,
Miguel González,SP,Rangers,,44,456068,gonzami03,$-6.55,,,,,,,,,,,,,,,,,,,,,27,156.00,167,22,100,55,2,6,80,8,13,,1.423,4.62,4.79
Nick Hundley,C,Giants,,3944,460026,hundlni01,$-6.57,101,287,70,23,,9,6,27,35,,,12,2,,2,2,.244,.271,.418,.312,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$-6.57,96,369,104,25,2,16,3,58,47,5,4,31,,9,,1,.282,.351,.491,.370,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF/RF,Yankees,,5349,543305,hicksaa01,$-6.60,88,301,80,18,,15,,54,52,10,5,51,,3,5,1,.266,.371,.475,.368,,,,,,,,,,,,,,,
Tommy Joseph,1B,Phillies,,5063,571830,,$-6.68,142,495,119,27,1,22,3,51,69,1,,33,1,2,3,,.240,.289,.432,.316,,,,,,,,,,,,,,,
Keone Kela,RP,Rangers,,10083,605309,,$-6.87,,,,,,,,,,,,,,,,,,,,,39,38.67,18,4,51,17,1,1,12,4,1,2,0.905,2.79,3.13
Dustin McGowan,RP,Marlins,,707,430661,mcgowdu01,$-6.93,,,,,,,,,,,,,,,,,,,,,63,77.67,77,13,64,27,5,2,41,8,2,,1.339,4.75,4.55
Jaime García,SP,Yankees,,3467,448802,garcija02,$-7.01,,,,,,,,,,,,,,,,,,,,,27,157.00,157,18,129,64,5,1,77,5,10,,1.408,4.41,4.09
Kevan Smith,C,White Sox,,6217,607345,,$-7.18,87,276,78,17,,4,2,23,30,,,9,,3,3,2,.283,.307,.388,.312,,,,,,,,,,,,,,,
Jared Hughes,RP,Reds,,5469,453172,hugheja02,$-7.22,,,,,,,,,,,,,,,,,,,,,67,59.67,49,4,48,24,5,6,20,5,3,1,1.223,3.02,3.62
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-7.23,85,271,61,14,,7,1,32,39,,,25,1,1,3,1,.225,.289,.354,.287,,,,,,,,,,,,,,,
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-7.44,,,,,,,,,,,,,,,,,,,,,59,54.00,46,4,71,10,1,1,20,3,,1,1.037,3.33,1.99