Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
J.J. Barea,SG,Mavericks,,2110,,,,,,,,,,,,,,,,,,0:00
Tyler Bey,PF,Mavericks,,4001,18,7,22,31.82,3,5,60.00,18,19,3,,1,1,1.00,1.06,0.17,0.056,3:57
Andrew Bogut,C,Mavericks,,1945,,,,,,,,,,,,,,,,,,0:00
Jalen Brunson,PG,Mavericks,Iavaronis,3714,68,328,627,52.31,120,151,79.47,857,231,239,35,1,36,12.60,3.40,3.51,0.529,24:58
Nicolas Brussino,SF,Mavericks,,3428,,,,,,,,,,,,,,,,,,0:00
Trey Burke,PG,Mavericks,,2849,62,151,353,42.78,51,57,89.47,411,54,81,36,7,43,6.63,0.87,1.31,0.694,14:42
Willie Cauley-Stein,C,Mavericks,,3309,53,115,182,63.19,49,78,62.82,280,236,35,21,43,64,5.28,4.45,0.66,1.208,17:06
Gian Clavell,SG,Mavericks,,3590,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Mavericks,,3411,,,,,,,,,,,,,,,,,,0:00
Luka Doncic,PG,Mavericks,The Sith Lords,3664,66,647,1351,47.89,344,471,73.04,1830,527,567,64,36,100,27.73,7.98,8.59,1.515,34:17
Dorian Finney-Smith,SF,Mavericks,Buchanalia,3405,60,220,466,47.21,31,41,75.61,590,326,102,52,25,77,9.83,5.43,1.70,1.283,32:01
Jonathan Gibson,SG,Mavericks,,3426,,,,,,,,,,,,,,,,,,0:00
Josh Green,SG,Mavericks,,4040,39,42,93,45.16,13,23,56.52,101,78,28,16,3,19,2.59,2.00,0.72,0.487,11:24
AJ Hammons,C,Mavericks,,3388,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SF,Mavericks,Team Erik,2893,70,407,911,44.68,142,174,81.61,1163,229,126,31,11,42,16.61,3.27,1.80,0.600,28:22
Devin Harris,SG,Mavericks,,1124,,,,,,,,,,,,,,,,,,0:00
Nate Hinton,SG,Mavericks,,4085,21,15,42,35.71,7,10,70.00,41,9,8,7,2,9,1.95,0.43,0.38,0.429,4:27
Feron Hunt,SF,Mavericks,,4201,,,,,,,,,,,,,,,,,,0:00
Carlik Jones,PG,Mavericks,,4200,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Mavericks,,3437,,,,,,,,,,,,,,,,,,0:00
Maxi Kleber,PF,Mavericks,,3632,50,116,275,42.18,34,37,91.89,353,260,68,24,35,59,7.06,5.20,1.36,1.180,26:49
Courtney Lee,SG,Mavericks,,2290,,,,,,,,,,,,,,,,,,0:00
Boban Marjanovic,C,Mavericks,,3312,33,62,122,50.82,31,38,81.58,156,128,10,2,6,8,4.73,3.88,0.30,0.242,8:13
Josh McRoberts,PF,Mavericks,,2228,,,,,,,,,,,,,,,,,,0:00
Salah Mejri,C,Mavericks,,3231,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,,279,,,,,,,,,,,,,,,,,,0:00
Eugene Omoruyi,SF,Mavericks,,4193,,,,,,,,,,,,,,,,,,0:00
EJ Onu,PF,Mavericks,,4198,,,,,,,,,,,,,,,,,,0:00
Devonte Patterson,SF,Mavericks,,4100,,,,,,,,,,,,,,,,,,0:00
Kristaps Porzingis,PF/C,Mavericks,Team Erik,3281,43,325,683,47.58,118,138,85.51,865,381,68,20,58,78,20.12,8.86,1.58,1.814,30:51
Dwight Powell,C,Mavericks,Team Lorin,3086,58,120,194,61.86,97,124,78.23,342,234,63,36,30,66,5.90,4.03,1.09,1.138,16:39
Josh Reaves,SG,Mavericks,,3916,,,,,,,,,,,,,,,,,,0:00
Josh Richardson,SG,Mavericks,Doppelganger,3270,59,264,618,42.72,99,108,91.67,715,195,153,61,24,85,12.12,3.31,2.59,1.441,30:20
Tyrell Terry,PG,Mavericks,,4039,11,5,16,31.25,1,3,33.33,11,6,6,5,,5,1.00,0.55,0.55,0.455,5:07
Deron Williams,PG,Mavericks,,1970,,,,,,,,,,,,,,,,,,0:00
Jeff Withey,C,Mavericks,,2870,,,,,,,,,,,,,,,,,,0:00
