Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Fernando Tatis,SS,Padres,,11972,665487,,$32.76,59,224,62,11,2,17,,45,11,3,27,1,5,1,,.277,.366,.571,.401,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$31.21,60,224,68,12,1,16,2,47,6,3,26,4,,4,,.304,.370,.580,.404,,,,,,,,,,,,,,,,,
Wil Myers,RF,Padres,,5206,571976,myerswi01,$21.84,55,198,57,14,2,15,1,40,2,1,18,,2,,,.288,.353,.606,.408,,,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$14.18,59,215,54,8,3,10,1,26,10,1,31,,3,1,1,.251,.351,.456,.365,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$12.35,38,143,41,6,,9,,36,4,,9,,2,2,,.287,.333,.517,.369,,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Padres,,5170,595777,profaju01,$8.64,56,180,50,6,,7,1,25,7,1,15,,4,2,1,.278,.342,.428,.350,,,,,,,,,,,,,,,,,
Jake Cronenworth,SS,Padres,,12444,630105,,$1.00,54,172,49,15,3,4,2,20,3,1,18,,1,1,,.285,.354,.477,.371,,,,,,,,,,,,,,,,,
Ty France,1B/3B,Padres,,12331,664034,,$-1.99,43,141,43,9,1,4,,23,,,11,,3,,,.305,.368,.468,.366,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-5.74,25,70,18,5,,1,,6,,,7,,,,1,.257,.321,.371,.311,,,,,,,,,,,,,,,,,
Jason Castro,C,Padres,,2953,488771,castrja01,$-6.87,27,80,15,9,,2,,9,,,12,,,,,.188,.293,.375,.296,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$-7.44,35,69,10,1,,3,,6,1,1,6,,2,1,5,.145,.217,.290,.231,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Padres,,3549,502054,,$-7.60,31,109,23,2,,3,,12,6,,15,,1,,,.211,.312,.312,.299,,,,,,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-8.17,1,3,1,,,1,,1,,,,,1,,,.333,.500,1.333,.675,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Padres,,11583,642336,,$-12.09,17,39,3,1,,1,,2,,,1,,2,,,.077,.143,.179,.149,,,,,,,,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,658668,,$-12.51,31,96,23,2,1,3,,10,,2,4,,,1,,.240,.267,.375,.269,,,,,,,,,,,,,,,,,
Josh Naylor,LF/RF,Padres,,11973,647304,,$-14.86,40,97,24,3,1,1,1,6,1,,5,,1,,,.247,.291,.330,.289,,,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-16.63,5,12,3,1,,1,1,2,,,2,,1,,,.250,.400,.583,.477,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,594824,,$-17.42,35,60,12,3,,,,11,1,,7,,,1,3,.200,.268,.250,.250,,,,,,,,,,,,,,,,,
Brian O'Grady,CF/1B,Padres,,11783,657434,,$-18.10,2,5,2,1,,,,,1,,,,,,,.400,.400,.600,.480,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Padres,,318,501659,almonab01,$-19.67,7,11,1,,,,,,1,1,2,,,,,.091,.231,.091,.158,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Padres,,11352,622761,,$-19.73,22,26,4,3,,,,2,1,,1,,,,1,.154,.179,.269,.207,,,,,,,,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,672779,,$-20.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
