Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Juan Soto,LF,Padres,,12149,665742,,$22.73,,,,,,,,,,,,,,,,,,162,568,156,32,1,35,3,109,12,5,132,11,2,5,1,.275,.410,.519,.402
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$15.60,,,,,,,,,,,,,,,,,,141,575,148,33,1,25,7,78,29,4,53,,3,3,1,.257,.321,.449,.353
Ha-Seong Kim,2B,Padres,,13670,673490,,$11.69,,,,,,,,,,,,,,,,,,152,538,140,23,,17,8,60,38,9,75,1,3,5,5,.260,.348,.398,.353
Xander Bogaerts,SS,Padres,,6301,593428,bogaexa01,$10.03,,,,,,,,,,,,,,,,,,155,596,170,31,2,19,3,58,19,2,56,,7,6,,.285,.350,.440,.356
Manny Machado,3B,Padres,,5319,592518,machama01,$9.72,,,,,,,,,,,,,,,,,,138,543,140,21,,30,3,91,3,2,50,1,2,6,,.258,.319,.462,.341
Gary Sánchez,C,Padres,,5642,596142,,$1.00,,,,,,,,,,,,,,,,,,75,240,52,9,,19,3,47,,,21,,4,2,,.217,.288,.492,.341
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-2.27,,,,,,,,,,,,,,,,,,125,459,111,27,2,9,1,46,1,,50,,6,5,,.242,.321,.368,.310
Luis Campusano,C,Padres,,13313,669134,,$-2.40,,,,,,,,,,,,,,,,,,49,163,52,7,,7,1,30,,,7,,3,1,,.319,.356,.491,.373
Garrett Cooper,1B,Padres,,9475,643265,,$-3.70,,,,,,,,,,,,,,,,,,123,422,106,18,1,17,2,61,,,31,,2,2,,.251,.304,.419,.319
Trent Grisham,CF,Padres,,12059,663757,,$-7.79,,,,,,,,,,,,,,,,,,153,469,93,31,1,13,4,50,15,3,75,,5,1,4,.198,.312,.352,.312
Jake Cronenworth,1B,Padres,,12444,630105,,$-10.02,,,,,,,,,,,,,,,,,,127,458,105,24,7,10,3,48,6,1,46,2,11,5,1,.229,.311,.378,.311
Nelson Cruz,1B/DH,Padres,,4516,443558,cruzne02,$-10.47,,,,,,,,,,,,,,,,,,49,143,35,5,1,5,1,23,1,,6,1,2,1,,.245,.283,.399,.301
Brett Sullivan,C,Padres,,13071,664954,,$-13.64,,,,,,,,,,,,,,,,,,33,81,17,3,,1,,6,,,4,,,1,,.210,.244,.284,.235
David Dahl,LF,Padres,,6320,621311,,$-14.02,,,,,,,,,,,,,,,,,,4,9,1,,,1,,1,,,,,,,,.111,.111,.444,.222
Eguy Rosario,3B,Padres,,12090,666703,,$-14.37,,,,,,,,,,,,,,,,,,11,36,9,1,1,2,1,6,,,1,,,,,.250,.270,.500,.350
Chandler Seagle,C,Padres,,12919,,,$-14.40,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Ben Gamel,RF,Padres,,5946,592325,,$-15.23,,,,,,,,,,,,,,,,,,6,15,3,1,,,,2,,,,,,,,.200,.200,.267,.203
Adam Engel,RF,Padres,,10981,641553,,$-15.81,,,,,,,,,,,,,,,,,,5,6,,,,,,,,1,,,,,,,,,-0.083
Austin Nola,C,Padres,,6937,543592,,$-16.11,,,,,,,,,,,,,,,,,,52,130,19,3,,1,1,8,,,18,,2,,4,.146,.253,.192,.228
Tucupita Marcano,2B,Padres,,13494,672779,,$-16.13,,,,,,,,,,,,,,,,,,75,202,47,12,2,3,2,18,5,2,10,,3,2,3,.233,.273,.356,.287
José Azocar,CF,Padres,,11353,640492,,$-16.70,,,,,,,,,,,,,,,,,,55,91,21,6,,2,1,9,8,2,4,,2,,5,.231,.265,.363,.302
Rougned Odor,2B,Padres,,5786,596059,,$-17.56,,,,,,,,,,,,,,,,,,59,138,28,9,,4,1,18,2,1,17,,2,,,.203,.299,.355,.299
Matthew Batten,2B,Padres,,12780,676946,,$-17.68,,,,,,,,,,,,,,,,,,43,120,31,6,,2,,11,2,2,17,,1,,1,.258,.353,.358,.321
Matt Carpenter,1B,Padres,,5070,572761,carpema01,$-18.55,,,,,,,,,,,,,,,,,,76,188,33,12,,5,,31,1,,41,,2,5,,.176,.322,.319,.296
Brandon Dixon,2B,Padres,,10875,641525,,$-19.73,,,,,,,,,,,,,,,,,,33,79,16,4,,2,,9,1,,1,,4,2,,.203,.244,.329,.253
Ji Man Choi,1B,Padres,,7377,596847,,$-20.34,,,,,,,,,,,,,,,,,,39,104,17,5,,6,,13,,,10,,1,2,,.163,.239,.385,.268
Taylor Kohlwey,CF,Padres,,14130,,,$-21.93,,,,,,,,,,,,,,,,,,5,13,2,,,,,,,,,,,,,.154,.154,.154,.138
Sean Reynolds,1B,Padres,,13346,669308,,$-23.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
