Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
José Reyes,SS,Marlins,,2168,408314,reyesjo01,$26.31,,,,,,,,,,,,,,,,,,160,642,184,37,12,11,,57,40,11,56,63,9,,6,5,.287,.345,.433,.298,.344
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$26.21,,,,,,,,,,,,,,,,,,123,449,130,30,1,37,,86,6,2,143,46,9,5,1,,.290,.361,.608,.344,.404
Mark Buehrle,SP,Marlins,,857,279824,buehrma01,$11.89,31,202.33,828,197,26,125,40,3,4,84,13,,1.171,3.74,.270,4.14,4.18,,,,,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF,Marlins,,4910,448605,ruggiju01,$11.03,,,,,,,,,,,,,,,,,,91,288,90,23,1,13,,36,14,8,84,29,,,1,1,.312,.373,.535,.401,.389
Carlos Lee,1B,Marlins,,3014,150324,leeca01,$8.93,,,,,,,,,,,,,,,,,,147,550,145,27,1,9,,77,3,,49,58,4,1,6,,.264,.332,.365,.273,.311
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$8.16,68,63.67,274,54,3,68,29,6,6,19,5,15,1.304,2.69,.304,2.94,3.65,,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,CF,Marlins,,1986,466988,bonifem01,$3.63,,,,,,,,,,,,,,,,,,64,244,63,3,4,1,,11,30,3,52,25,1,1,,4,.258,.325,.316,.325,.317
Josh Johnson,SP,Marlins,,1950,435178,johnsjo09,$3.23,31,191.33,798,180,14,165,65,7,4,81,8,,1.280,3.81,.302,3.30,3.84,,,,,,,,,,,,,,,,,,,,,
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$3.20,,,,,,,,,,,,,,,,,,120,319,91,13,2,5,,39,4,2,53,14,5,2,7,,.285,.313,.386,.321,.300
Donovan Solano,SS,Marlins,,3516,456781,solando01,$1.29,,,,,,,,,,,,,,,,,,93,285,84,11,3,2,,28,7,,58,21,1,2,5,3,.295,.339,.375,.357,.323
Ricky Nolasco,SP,Marlins,,1953,445060,nolasri01,$0.12,31,191.00,832,214,18,125,47,9,8,95,12,,1.366,4.48,.309,3.74,4.25,,,,,,,,,,,,,,,,,,,,,
John Buck,C,Marlins,,720,407833,buckjo01,$0.00,,,,,,,,,,,,,,,,,,106,343,66,15,1,12,,41,,,103,49,5,3,2,1,.192,.296,.347,.235,.284
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-1.20,,,,,,,,,,,,,,,,,,31,100,29,8,,3,,8,1,1,16,13,2,,,,.290,.372,.460,.321,.357
Logan Morrison,LF,Marlins,,1974,489149,morrilo01,$-2.67,,,,,,,,,,,,,,,,,,93,296,68,15,1,11,,36,1,,58,31,2,4,3,,.230,.308,.399,.248,.309
Wade LeBlanc,SP/RP,Marlins,,3927,453281,leblawa01,$-3.29,25,68.67,284,71,7,43,19,1,1,28,2,,1.311,3.67,.299,4.00,4.38,,,,,,,,,,,,,,,,,,,,,
Jacob Turner,SP,Marlins,,1185,545363,turneja01,$-3.72,10,55.00,231,50,9,36,16,3,,27,2,,1.200,4.42,.241,4.63,4.19,,,,,,,,,,,,,,,,,,,,,
Dan Jennings,RP,Marlins,,4922,543359,jennida01,$-4.21,22,19.00,86,18,2,8,11,1,2,4,1,,1.526,1.89,.254,5.52,5.96,,,,,,,,,,,,,,,,,,,,,
Ryan Webb,RP,Marlins,,3913,444436,webbry01,$-4.37,65,60.33,270,72,2,44,20,8,4,27,4,,1.525,4.03,.350,2.87,4.12,,,,,,,,,,,,,,,,,,,,,
Chad Gaudin,RP,Marlins,,4761,429985,gaudich01,$-4.58,46,69.33,302,72,6,57,26,5,3,35,4,,1.413,4.54,.314,3.62,4.07,,,,,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-5.61,11,9.33,40,8,2,13,4,,1,4,,,1.286,3.86,.300,4.71,3.00,,,,,,,,,,,,,,,,,,,,,
Jose Ceda,P,Marlins,,1948,469167,cedajo01,$-5.68,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Juan Carlos Oviedo,P,Marlins,,1933,434663,nunezle01,$-5.68,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Carlos Zambrano,SP/RP,Marlins,,2627,407296,zambrca01,$-5.71,35,132.33,592,123,9,95,75,1,9,66,7,,1.496,4.49,.282,4.43,5.16,,,,,,,,,,,,,,,,,,,,,
Tom Koehler,RP,Marlins,,5106,543408,koehlto01,$-6.22,8,13.33,56,15,4,13,2,1,,8,,,1.275,5.40,.297,5.28,2.78,,,,,,,,,,,,,,,,,,,,,
Brett Hayes,C,Marlins,,1966,451109,hayesbr01,$-6.29,,,,,,,,,,,,,,,,,,39,114,23,6,,,,3,1,,49,4,3,,,,.202,.229,.254,.354,.207
Chris Hatcher,RP,Marlins,,4924,501822,hatchch02,$-6.46,11,14.67,66,17,3,10,6,,1,7,,,1.568,4.30,.304,5.83,4.85,,,,,,,,,,,,,,,,,,,,,
Austin Kearns,LF,Marlins,,1111,400290,kearnau01,$-6.67,,,,,,,,,,,,,,,,,,87,147,36,6,,4,,16,2,1,44,22,1,6,,,.245,.366,.367,.323,.332
Donnie Murphy,3B/SS,Marlins,,1998,430906,murphdo01,$-7.30,,,,,,,,,,,,,,,,,,52,116,25,6,2,3,,12,1,1,35,9,1,2,1,1,.216,.279,.379,.278,.284
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-7.30,22,119.33,526,133,10,78,47,3,3,57,4,,1.508,4.30,.317,4.06,4.69,,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,Marlins,,3352,491676,hernago01,$-7.97,,,,,,,,,,,,,,,,,,70,156,30,2,3,3,,13,7,2,42,13,,3,,1,.192,.266,.301,.243,.262
Brad Hand,SP,Marlins,,5110,543272,handbr01,$-8.41,1,3.67,23,6,1,3,6,1,,7,,,3.273,17.18,.385,9.10,6.49,,,,,,,,,,,,,,,,,,,,,
Bryan Petersen,LF/CF,Marlins,,2014,519128,peterbr01,$-9.83,,,,,,,,,,,,,,,,,,84,241,47,9,3,,,17,8,2,58,25,,1,1,5,.195,.267,.257,.255,.249
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-9.92,60,44.00,208,49,3,47,29,8,,24,,1,1.773,4.91,.357,3.28,3.84,,,,,,,,,,,,,,,,,,,,,
Gil Velazquez,SS,Marlins,,152,444041,velazgi01,$-10.22,,,,,,,,,,,,,,,,,,19,56,13,1,,,,2,,,11,1,,,,,.232,.246,.250,.289,.224
Nick Green,SS,Marlins,,4671,407797,greenni01,$-10.50,,,,,,,,,,,,,,,,,,7,23,4,3,,,,1,,,6,,,1,,,.174,.208,.304,.235,.223
Adam Greenberg,OF,Marlins,,2854,435279,greenad01,$-11.34,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,1,,,,,,,,,,
Kevin Mattison,LF,Marlins,,2005,543503,mattike01,$-11.65,,,,,,,,,,,,,,,,,,3,5,,,,,,,,,2,,,,,,,,,,
Chris Coghlan,LF,Marlins,,2009,458085,coghlch01,$-12.55,,,,,,,,,,,,,,,,,,39,93,13,1,,1,,10,,2,12,9,1,,2,1,.140,.210,.183,.146,.172
