Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,68,134,341,39.30,44,49,89.80,406,86,40,37,8,45,5.97,1.26,0.59,0.662,15:31
Jordan Adams,SG,Grizzlies,,3069,,,,,,,,,,,,,,,,,,0:00
Jeff Adrien,SF,Pelicans,,2603,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Kings,,2241,61,185,420,44.05,83,93,89.25,515,125,78,21,6,27,8.44,2.05,1.28,0.443,25:54
Tony Allen,SG,Grizzlies,,1092,71,274,595,46.05,80,130,61.54,643,391,98,115,29,144,9.06,5.51,1.38,2.028,26:57
Alan Anderson,SG,Clippers,,1940,30,30,80,37.50,12,16,75.00,86,24,11,3,,3,2.87,0.80,0.37,0.100,10:17
James Anderson,SG,Kings,,2528,,,,,,,,,,,,,,,,,,0:00
Justin Anderson,SF,Mavericks,Schellackers,3232,75,186,439,42.37,102,129,79.07,532,245,66,41,23,64,7.09,3.27,0.88,0.853,17:21
Kyle Anderson,SF,Spurs,Buchanalia,3096,72,93,209,44.50,45,57,78.95,246,208,91,51,26,77,3.42,2.89,1.26,1.069,14:10
Andrew Andrews,PG,Hornets,,3440,,,,,,,,,,,,,,,,,,0:00
Giannis Antetokounmpo,SF/PF,Bucks,Schellackers,2890,80,656,1259,52.10,471,612,76.96,1832,700,434,131,151,282,22.90,8.75,5.42,3.525,34:13
Carmelo Anthony,SF,Knicks,Iavaronis,1055,74,602,1389,43.34,304,365,83.29,1659,438,213,60,34,94,22.42,5.92,2.88,1.270,33:50
OG Anunoby,SF,Raptors,,3548,,,,,,,,,,,,,,,,,,0:00
Keith Appling,PG,Magic,,3154,,,,,,,,,,,,,,,,,,0:00
Ryan Arcidiacono,PG,Spurs,,3450,,,,,,,,,,,,,,,,,,0:00
Trevor Ariza,SF,Rockets,Def Fresh Flow,1116,80,326,798,40.85,93,126,73.81,936,458,175,147,20,167,11.70,5.72,2.19,2.087,34:35
D.J. Augustin,PG,Magic,,2350,78,195,517,37.72,131,161,81.37,616,117,209,31,1,32,7.90,1.50,2.68,0.410,20:16
Luke Babbitt,SF,Heat,,2486,68,113,281,40.21,11,15,73.33,324,141,36,20,11,31,4.76,2.07,0.53,0.456,15:40
Dwayne Bacon,SG,Hornets,,3536,,,,,,,,,,,,,,,,,,0:00
Ron Baker,SG,Knicks,,3413,52,82,217,37.79,28,43,65.12,215,98,107,34,8,42,4.13,1.88,2.06,0.808,16:45
Wade Baldwin IV,PG,Grizzlies,,3361,33,36,115,31.30,31,37,83.78,106,46,61,18,7,25,3.21,1.39,1.85,0.758,12:16
Lonzo Ball,PG,Lakers,,3507,,,,,,,,,,,,,,,,,,0:00
Anthony Barber,PG,76ers,,3432,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Suns,,1074,67,172,392,43.88,40,45,88.89,419,104,81,31,8,39,6.25,1.55,1.21,0.582,14:23
J.J. Barea,PG,Mavericks,,2110,35,142,343,41.40,44,51,86.27,381,84,193,14,1,15,10.89,2.40,5.51,0.429,22:33
Harrison Barnes,SF/PF,Mavericks,The Sith Lords,2740,79,599,1280,46.80,242,281,86.12,1518,394,117,65,15,80,19.22,4.99,1.48,1.013,33:42
Matt Barnes,SF,Kings,,1096,74,185,473,39.11,70,89,78.65,527,384,195,48,26,74,7.12,5.19,2.64,1.000,24:54
Will Barton,SG,Nuggets,,2769,60,295,666,44.29,143,190,75.26,820,259,206,48,28,76,13.67,4.32,3.43,1.267,28:25
Nicolas Batum,SG,Hornets,Iavaronis,2318,77,393,974,40.35,243,284,85.56,1164,481,456,86,29,115,15.12,6.25,5.92,1.494,33:33
Jerryd Bayless,PG,76ers,,2319,3,11,32,34.38,9,10,90.00,33,12,13,,,,11.00,4.00,4.33,,23:50
Kent Bazemore,SF,Hawks,Def Fresh Flow,2787,73,295,721,40.92,119,168,70.83,801,231,177,91,52,143,10.97,3.16,2.42,1.959,26:52
Bradley Beal,SG,Wizards,The Sith Lords,2762,77,637,1322,48.18,282,342,82.46,1779,240,267,83,21,104,23.10,3.12,3.47,1.351,33:53
Malik Beasley,SG,Nuggets,,3392,22,33,73,45.21,8,10,80.00,83,17,11,7,,7,3.77,0.77,0.50,0.318,7:30
Michael Beasley,SF,Bucks,Schellackers,2327,56,216,406,53.20,78,105,74.29,528,193,53,27,27,54,9.43,3.45,0.95,0.964,17:20
Beau Beech,SF,Nets,,3441,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Hornets,Team Erik,2266,74,264,615,42.93,150,168,89.29,780,178,147,44,9,53,10.54,2.41,1.99,0.716,24:17
DeAndre' Bembry,SF,Hawks,,3353,38,47,98,47.96,6,16,37.50,101,59,28,8,5,13,2.66,1.55,0.74,0.342,10:19
Davis Bertans,SF,Spurs,,3451,67,103,234,44.02,28,34,82.35,303,98,46,20,28,48,4.52,1.46,0.69,0.716,12:03
Patrick Beverley,PG,Rockets,Def Fresh Flow,2419,67,228,543,41.99,73,95,76.84,639,393,281,99,25,124,9.54,5.87,4.19,1.851,30:17
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Steve Blake,PG,Pistons,,1079,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,PG,Suns,Team Lorin,2487,66,449,1034,43.42,388,458,84.72,1390,320,418,91,31,122,21.06,4.85,6.33,1.848,32:58
Jaron Blossomgame,SF,Spurs,,3564,,,,,,,,,,,,,,,,,,0:00
Ryan Boatright,PG,Nets,,3208,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG,Kings,,3121,,,,,,,,,,,,,,,,,,0:00
Bojan Bogdanovic,SG,Wizards,Team Erik,2656,81,376,845,44.50,217,243,89.30,1113,277,111,34,7,41,13.74,3.42,1.37,0.506,25:34
Devin Booker,SG,Suns,The Sith Lords,3301,78,606,1431,42.35,367,441,83.22,1726,249,268,72,21,93,22.13,3.19,3.44,1.192,34:32
Avery Bradley,SG,Celtics,Iavaronis,2495,55,359,775,46.32,68,93,73.12,894,334,121,68,11,79,16.25,6.07,2.20,1.436,32:45
Corey Brewer,SF,Rockets,,2234,82,147,348,42.24,50,68,73.53,371,166,97,61,20,81,4.52,2.02,1.18,0.988,16:11
Malcolm Brogdon,PG/SG,Bucks,Schellackers,3360,75,290,635,45.67,109,126,86.51,767,213,317,84,12,96,10.23,2.84,4.23,1.280,27:18
Aaron Brooks,PG,Pacers,,2209,65,121,300,40.33,32,40,80.00,322,69,125,25,9,34,4.95,1.06,1.92,0.523,13:45
Dillon Brooks,SF,Grizzlies,,3559,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,Pelicans,,3260,11,18,50,36.00,,,,43,33,8,5,1,6,3.91,3.00,0.73,0.545,16:12
Bobby Brown,PG,Rockets,,2315,25,23,60,38.33,2,2,100.00,62,6,14,1,,1,2.48,0.24,0.56,0.040,5:04
Jabari Brown,SG,Bucks,,3155,,,,,,,,,,,,,,,,,,0:00
Jaylen Brown,SF,Celtics,,3344,78,192,423,45.39,85,124,68.55,515,220,64,35,18,53,6.60,2.82,0.82,0.679,17:25
Markel Brown,PG/SG,Cavaliers,,3084,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Bucks,,3514,,,,,,,,,,,,,,,,,,0:00
Nicolas Brussino,SF,Mavericks,,3428,54,52,141,36.88,17,22,77.27,150,95,47,17,8,25,2.78,1.76,0.87,0.463,10:07
Kobe Bryant,SF,Lakers,,58,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Nets,,2394,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SG,Pistons,,2899,31,54,128,42.19,5,7,71.43,141,64,29,18,3,21,4.55,2.06,0.94,0.677,15:03
Trey Burke,PG,Wizards,,2849,57,116,255,45.49,22,29,75.86,285,47,100,11,5,16,5.00,0.82,1.75,0.281,11:53
Alec Burks,SG,Jazz,,2627,42,99,248,39.92,60,78,76.92,283,120,30,18,5,23,6.74,2.86,0.71,0.548,15:33
Caron Butler,SF,Kings,,62,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SF,Bulls,Doppelganger,2630,76,570,1252,45.53,585,676,86.54,1816,470,417,143,32,175,23.89,6.18,5.49,2.303,36:02
Rasual Butler,SF,Timberwolves,,63,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,SG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Will Bynum,PG,Hawks,,1949,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,SF,Raptors,,3093,9,6,16,37.50,,,,14,10,4,2,1,3,1.56,1.11,0.44,0.333,4:29
Jose Calderon,PG,Lakers,,1995,41,55,134,41.04,11,12,91.67,141,74,88,11,1,12,3.44,1.80,2.15,0.293,13:09
Kentavious Caldwell-Pope,SG,Lakers,Team Lorin,2886,76,370,928,39.87,154,185,83.24,1047,248,193,89,12,101,13.78,3.26,2.54,1.329,33:16
Isaiah Canaan,PG,Bulls,,3296,39,63,173,36.42,30,33,90.91,181,50,37,22,1,23,4.64,1.28,0.95,0.590,15:55
Vlatko Cancar,SF,Nuggets,,3556,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,SF,Raptors,,2428,72,220,550,40.00,89,117,76.07,638,275,74,81,27,108,8.86,3.82,1.03,1.500,26:22
Vince Carter,SG,Kings,,69,73,193,490,39.39,88,115,76.52,586,227,133,60,36,96,8.03,3.11,1.82,1.315,24:39
Michael Carter-Williams,PG,Bulls,The Sith Lords,2878,45,112,306,36.60,58,77,75.32,297,153,113,38,23,61,6.60,3.40,2.51,1.356,18:49
Alex Caruso,PG,Lakers,,3578,,,,,,,,,,,,,,,,,,0:00
Kyle Casey,SF,Suns,,3302,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Timberwolves,,2416,36,77,164,46.95,17,29,58.62,186,112,37,23,3,26,5.17,3.11,1.03,0.722,18:49
Mario Chalmers,PG,Grizzlies,,2328,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SF,Nuggets,Iavaronis,2195,71,433,939,46.11,141,194,72.68,1117,460,141,51,30,81,15.73,6.48,1.99,1.141,31:13
Dionte Christmas,SG,76ers,,2389,,,,,,,,,,,,,,,,,,0:00
Semaj Christon,PG,Thunder,,3089,64,77,223,34.53,17,31,54.84,183,87,130,28,7,35,2.86,1.36,2.03,0.547,15:53
Ian Clark,SG,Warriors,,2919,77,211,433,48.73,44,58,75.86,527,121,90,39,8,47,6.84,1.57,1.17,0.610,15:05
Jordan Clarkson,SG,Lakers,Team Erik,3101,82,477,1071,44.54,134,168,79.76,1205,246,213,88,8,96,14.70,3.00,2.60,1.171,29:25
Norris Cole,PG,Thunder,,2616,13,16,52,30.77,8,10,80.00,43,11,14,8,,8,3.31,0.85,1.08,0.615,10:24
Kyle Collinsworth,PG,Mavericks,,3411,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Kings,Team Erik,2426,68,340,714,47.62,147,171,85.96,900,152,312,67,9,76,13.24,2.24,4.59,1.118,29:48
Mike Conley,PG,Grizzlies,The Sith Lords,2245,69,464,1009,45.99,316,368,85.87,1415,241,433,92,19,111,20.51,3.49,6.28,1.609,33:13
Pat Connaughton,SG,Trailblazers,,3303,39,37,72,51.39,7,9,77.78,98,52,28,6,2,8,2.51,1.33,0.72,0.205,8:06
Elgin Cook,SF,Warriors,,3430,,,,,,,,,,,,,,,,,,0:00
Quinn Cook,PG,Pelicans,,3229,14,33,66,50.00,2,5,40.00,79,7,26,4,,4,5.64,0.50,1.86,0.286,13:23
Bryce Cotton,PG,Grizzlies,,3123,,,,,,,,,,,,,,,,,,0:00
Isaiah Cousins,SG,Kings,,3398,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,76ers,,2911,67,292,732,39.89,143,174,82.18,864,436,103,127,69,196,12.90,6.51,1.54,2.925,31:06
Allen Crabbe,SG,Trailblazers,Schellackers,2871,79,303,647,46.83,105,124,84.68,845,226,94,54,20,74,10.70,2.86,1.19,0.937,28:25
Torrey Craig,SF,Nuggets,,3577,,,,,,,,,,,,,,,,,,0:00
Chris Crawford,SG,Grizzlies,,3147,,,,,,,,,,,,,,,,,,0:00
Drew Crawford,PG,Raptors,,3166,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Clippers,Def Fresh Flow,85,82,359,870,41.26,174,203,85.71,1008,129,213,61,14,75,12.29,1.57,2.60,0.915,26:13
Jordan Crawford,SG,Pelicans,Buchanalia,2478,19,105,218,48.17,20,26,76.92,267,34,57,11,2,13,14.05,1.79,3.00,0.684,23:17
Jae Crowder,SF,Celtics,Team Lorin,2721,72,333,720,46.25,176,217,81.11,999,415,155,73,23,96,13.88,5.76,2.15,1.333,32:26
Dante Cunningham,SF,Pelicans,Buchanalia,2404,66,174,359,48.47,16,27,59.26,435,277,37,39,28,67,6.59,4.20,0.56,1.015,25:20
Seth Curry,PG/SG,Mavericks,,2923,70,338,703,48.08,85,100,85.00,898,179,188,79,7,86,12.83,2.56,2.69,1.229,30:31
Stephen Curry,PG,Warriors,Buchanalia,2443,79,675,1443,46.78,325,362,89.78,1999,353,524,142,17,159,25.30,4.47,6.63,2.013,32:12
Troy Daniels,SG,Grizzlies,,2965,67,185,495,37.37,43,54,79.63,551,100,46,20,4,24,8.22,1.49,0.69,0.358,17:40
Branden Dawson,SF,Magic,,3254,,,,,,,,,,,,,,,,,,0:00
Shawn Dawson,SG,Pelicans,,3445,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,SG,Raptors,Iavaronis,2436,74,721,1545,46.67,545,647,84.23,2020,386,290,78,13,91,27.30,5.22,3.92,1.230,34:28
Bryce Dejean-Jones,SG,Pelicans,,3278,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,SF,Rockets,,3245,77,203,429,47.32,38,68,55.88,504,284,76,38,21,59,6.55,3.69,0.99,0.766,18:56
Malcolm Delaney,PG,Hawks,,3415,73,145,388,37.37,75,93,80.65,391,123,193,39,1,40,5.36,1.68,2.64,0.548,17:42
Matthew Dellavedova,PG,Bucks,,2930,76,208,534,38.95,82,96,85.42,577,147,357,53,,53,7.59,1.93,4.70,0.697,27:16
Luol Deng,SF,Lakers,,1086,56,164,424,38.68,46,63,73.02,425,295,74,48,20,68,7.59,5.27,1.32,1.214,25:29
Yakhouba Diawara,SG,Grizzlies,,2117,,,,,,,,,,,,,,,,,,0:00
Spencer Dinwiddie,PG,Nets,Doppelganger,3115,59,134,302,44.37,126,159,79.25,432,164,185,44,23,67,7.32,2.78,3.14,1.136,22:36
Tyler Dorsey,SG,Hawks,,3521,,,,,,,,,,,,,,,,,,0:00
Damyean Dotson,SF,Knicks,,3528,,,,,,,,,,,,,,,,,,0:00
Toney Douglas,PG,Grizzlies,,2382,24,43,117,36.75,24,29,82.76,117,61,56,18,5,23,4.88,2.54,2.33,0.958,16:25
Chris Douglas-Roberts,SF,Pelicans,,2286,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Heat,Schellackers,2307,73,534,1124,47.51,298,377,79.05,1483,279,423,89,13,102,20.32,3.82,5.79,1.397,33:12
Duje Dukan,SF,Kings,,3311,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Hawks,,111,53,93,220,42.27,36,45,80.00,275,115,50,15,7,22,5.19,2.17,0.94,0.415,16:17
Kris Dunn,PG,Timberwolves,,3342,78,118,313,37.70,36,59,61.02,293,166,188,78,36,114,3.76,2.13,2.41,1.462,17:37
Kevin Durant,SF,Warriors,The Sith Lords,2213,62,551,1026,53.70,336,384,87.50,1555,513,300,66,99,165,25.08,8.27,4.84,2.661,32:17
Cleanthony Early,SF,Knicks,,3105,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Suns,,3167,5,6,19,31.58,8,9,88.89,24,7,,1,,1,4.80,1.40,,0.200,12:28
Melvin Ejim,SF,Magic,,3293,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Heat,,2407,62,231,555,41.62,37,43,86.05,648,132,70,35,4,39,10.45,2.13,1.13,0.629,23:43
Monta Ellis,SG,Pacers,,2012,74,247,557,44.34,93,128,72.66,630,204,236,78,27,105,8.51,2.76,3.19,1.419,26:00
James Ennis,SF,Grizzlies,,2884,64,146,321,45.48,86,110,78.18,429,259,64,46,19,65,6.70,4.05,1.00,1.016,23:27
Tyler Ennis,PG,Rockets,Doppelganger,3118,53,90,208,43.27,21,25,84.00,228,45,86,25,2,27,4.30,0.85,1.62,0.509,11:52
Jawun Evans,PG,Clippers,,3517,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,SF,Pacers,,2491,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Pelicans,Iavaronis,2417,40,150,370,40.54,69,92,75.00,411,137,124,35,9,44,10.28,3.42,3.10,1.100,19:42
Dante Exum,PG/SG,Jazz,,3070,66,155,363,42.70,58,73,79.45,412,132,111,21,12,33,6.24,2.00,1.68,0.500,18:36
Jordan Farmar,PG,Kings,,2105,2,4,12,33.33,,,,12,3,9,2,,2,6.00,1.50,4.50,1.000,17:42
Kay Felder,PG,Cavaliers,,3352,42,62,158,39.24,35,49,71.43,166,41,58,18,7,25,3.95,0.98,1.38,0.595,9:36
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Clippers,,1942,80,221,514,43.00,50,64,78.12,538,218,191,66,22,88,6.72,2.73,2.39,1.100,21:45
Terrance Ferguson,SG,Thunder,,3549,,,,,,,,,,,,,,,,,,0:00
Yogi Ferrell,PG,Mavericks,Team Lorin,3442,46,160,394,40.61,74,89,83.15,462,111,172,42,9,51,10.04,2.41,3.74,1.109,25:41
Dorian Finney-Smith,SF,Mavericks,,3405,81,124,333,37.24,46,61,75.41,350,221,67,52,25,77,4.32,2.73,0.83,0.951,21:10
Bryn Forbes,PG,Spurs,,3452,36,36,99,36.36,5,6,83.33,94,23,23,1,,1,2.61,0.64,0.64,0.028,7:55
Quincy Ford,SF,Pelicans,,3425,,,,,,,,,,,,,,,,,,0:00
Evan Fournier,SG,Magic,The Sith Lords,2743,68,408,930,43.87,223,277,80.51,1167,209,202,66,4,70,17.16,3.07,2.97,1.029,31:57
De'Aaron Fox,PG,Kings,,3508,,,,,,,,,,,,,,,,,,0:00
Randy Foye,PG,Nets,,2137,69,118,325,36.31,54,63,85.71,357,155,135,35,9,44,5.17,2.25,1.96,0.638,18:54
Michael Frazier,SG,Lakers,,3258,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Pelicans,,3164,65,163,404,40.35,98,129,75.97,464,173,335,56,6,62,7.14,2.66,5.15,0.954,24:10
Jimmer Fredette,SG,Spurs,,2689,,,,,,,,,,,,,,,,,,0:00
Trey Freeman,PG,Pistons,,3447,,,,,,,,,,,,,,,,,,0:00
Markelle Fultz,PG,76ers,,3506,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Nuggets,Iavaronis,2291,63,335,750,44.67,349,387,90.18,1145,325,135,40,15,55,18.17,5.16,2.14,0.873,33:21
Langston Galloway,PG,Pelicans,,3144,74,207,545,37.98,51,64,79.69,585,156,93,46,6,52,7.91,2.11,1.26,0.703,20:15
Patricio Garino,SF,Magic,,3448,5,,7,,,,,,7,,,,,,1.40,,,8:37
Rudy Gay,SF,Kings,,2083,30,201,442,45.48,118,138,85.51,562,190,83,44,26,70,18.73,6.33,2.77,2.333,32:46
Michael Gbinije,SF,Pistons,,3357,9,1,10,10.00,2,2,100.00,4,3,2,,,,0.44,0.33,0.22,,3:30
Alonzo Gee,SG,Nuggets,,2464,13,3,14,21.43,5,9,55.56,11,15,6,5,1,6,0.85,1.15,0.46,0.462,6:53
Paul George,SF,Thunder,Iavaronis,2500,75,622,1347,46.18,336,374,89.84,1775,492,251,119,27,146,23.67,6.56,3.35,1.947,35:52
Marcus Georges-Hunt,SF,Magic,,3438,5,2,7,28.57,9,10,90.00,14,9,3,1,,1,2.80,1.80,0.60,0.200,9:30
Jonathan Gibson,SG,Mavericks,,3426,17,35,95,36.84,21,29,72.41,106,22,26,8,,8,6.24,1.29,1.53,0.471,16:21
Manu Ginobili,SG,Spurs,,137,69,171,439,38.95,86,107,80.37,517,157,183,82,16,98,7.49,2.28,2.65,1.420,18:43
Archie Goodwin,SG,Pelicans,,2867,15,36,66,54.55,33,42,78.57,110,28,24,4,5,9,7.33,1.87,1.60,0.600,15:17
Aaron Gordon,SF,Magic,Team Lorin,3080,80,393,865,45.43,156,217,71.89,1019,405,150,65,40,105,12.74,5.06,1.88,1.312,29:23
Eric Gordon,SG,Rockets,The Sith Lords,2336,75,412,1016,40.55,147,175,84.00,1217,201,188,48,41,89,16.23,2.68,2.51,1.187,30:57
Treveon Graham,SG,Hornets,,3323,27,19,40,47.50,10,15,66.67,57,22,6,6,1,7,2.11,0.81,0.22,0.259,6:00
Danny Granger,SF,Pistons,,1989,,,,,,,,,,,,,,,,,,0:00
Jerami Grant,SF,Thunder,,3077,80,152,328,46.34,90,147,61.22,437,205,46,33,79,112,5.46,2.56,0.57,1.400,19:51
Jerian Grant,PG,Bulls,Team Lorin,3284,63,128,301,42.52,65,73,89.04,370,111,121,47,8,55,5.87,1.76,1.92,0.873,16:44
Danny Green,SG,Spurs,,2398,68,176,449,39.20,27,32,84.38,497,224,124,70,57,127,7.31,3.29,1.82,1.868,26:34
Gerald Green,SG,Celtics,,1951,47,95,232,40.95,33,41,80.49,262,85,33,9,7,16,5.57,1.81,0.70,0.340,11:27
Jorge Gutierrez,PG,Nets,,2944,,,,,,,,,,,,,,,,,,0:00
P.J. Hairston,SF,Rockets,,3085,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Hawks,Def Fresh Flow,2893,79,415,912,45.50,164,214,76.64,1143,224,182,55,15,70,14.47,2.84,2.30,0.886,26:27
James Harden,PG/SG,Rockets,Doppelganger,2433,81,674,1533,43.97,746,881,84.68,2356,659,907,121,38,159,29.09,8.14,11.20,1.963,36:17
Maurice Harkless,SF,Trailblazers,Schellackers,2753,77,314,624,50.32,77,124,62.10,773,341,88,85,70,155,10.04,4.43,1.14,2.013,28:45
Justin Harper,SF,76ers,,2653,3,5,12,41.67,,,,12,5,2,,,,4.00,1.67,0.67,,12:02
Devin Harris,SG,Mavericks,,1124,65,136,340,40.00,107,129,82.95,437,126,136,43,7,50,6.72,1.94,2.09,0.769,18:28
Gary Harris,SG,Nuggets,Team Lorin,3064,57,320,637,50.24,104,134,77.61,851,178,164,71,8,79,14.93,3.12,2.88,1.386,30:35
Joe Harris,SG,Nets,,3113,52,154,362,42.54,35,49,71.43,428,147,54,30,8,38,8.23,2.83,1.04,0.731,22:28
Manny Harris,SG,Mavericks,,2601,4,3,15,20.00,2,4,50.00,8,9,2,,,,2.00,2.25,0.50,,6:11
Tobias Harris,SF,Pistons,Team Lorin,2659,82,511,1064,48.03,190,226,84.07,1321,417,142,60,39,99,16.11,5.09,1.73,1.207,31:18
Aaron Harrison,SG,Hornets,,3220,5,,4,,1,2,50.00,1,3,3,,,,0.20,0.60,0.60,,3:19
Andrew Harrison,PG,Grizzlies,,3408,72,117,360,32.50,148,194,76.29,425,136,198,53,21,74,5.90,1.89,2.75,1.028,20:28
Shaquille Harrison,SG,Suns,,3456,,,,,,,,,,,,,,,,,,0:00
Josh Hart,SG,Lakers,,3523,,,,,,,,,,,,,,,,,,0:00
Corey Hawkins,SG,Heat,,3267,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SF,Celtics,Doppelganger,2492,73,545,1156,47.15,362,429,84.38,1601,394,252,73,20,93,21.93,5.40,3.45,1.274,34:28
Gerald Henderson,SG,76ers,,1630,72,234,553,42.31,133,165,80.61,662,185,112,40,15,55,9.19,2.57,1.56,0.764,23:09
Marshall Henderson,SG,Kings,,3308,,,,,,,,,,,,,,,,,,0:00
Xavier Henry,SF,Bucks,,2530,,,,,,,,,,,,,,,,,,0:00
Juancho Hernangomez,SF,Nuggets,,3391,62,101,224,45.09,57,76,75.00,305,187,29,30,12,42,4.92,3.02,0.47,0.677,13:44
Brady Heslip,PG,Raptors,,3152,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Magic,,3290,65,117,330,35.45,40,50,80.00,317,146,62,30,15,45,4.88,2.25,0.95,0.692,15:04
Buddy Hield,SG,Pelicans,Buchanalia,3369,82,327,767,42.63,64,76,84.21,866,269,121,38,9,47,10.56,3.28,1.48,0.573,23:06
George Hill,PG,Kings,Team Lorin,2298,49,289,606,47.69,157,196,80.10,829,167,204,50,11,61,16.92,3.41,4.16,1.245,31:31
Solomon Hill,SF,Pelicans,,2895,80,183,478,38.28,103,128,80.47,563,307,141,72,32,104,7.04,3.84,1.76,1.300,28:54
Darrun Hilliard,SG,Clippers,,3238,39,47,126,37.30,21,28,75.00,127,33,33,11,2,13,3.26,0.85,0.85,0.333,9:46
Jrue Holiday,PG,Pelicans,Def Fresh Flow,2390,67,405,893,45.35,119,168,70.83,1029,264,488,100,44,144,15.36,3.94,7.28,2.149,32:10
Justin Holiday,SG,Knicks,,2825,82,233,538,43.31,66,80,82.50,629,225,102,65,31,96,7.67,2.74,1.24,1.171,20:13
John Holland,SF,Cavaliers,,3159,,,,,,,,,,,,,,,,,,0:00
Rondae Hollis-Jefferson,SF,Nets,Team Erik,3210,78,235,542,43.36,190,253,75.10,675,452,154,82,44,126,8.65,5.79,1.97,1.615,22:53
Jonathan Holmes,SF,Cavaliers,,3262,,,,,,,,,,,,,,,,,,0:00
Rodney Hood,SG,Jazz,,3071,59,272,666,40.84,90,115,78.26,748,202,96,38,11,49,12.68,3.42,1.63,0.831,27:00
Scotty Hopson,SG,Mavericks,,3061,,,,,,,,,,,,,,,,,,0:00
Keith Hornsby,PG,Mavericks,,3427,,,,,,,,,,,,,,,,,,0:00
Danuel House,SF,Wizards,,3418,1,,,,,,,,1,,,,,,1.00,,,0:50
Marcelo Huertas,PG,Lakers,,3255,23,25,68,36.76,9,17,52.94,63,24,52,10,2,12,2.74,1.04,2.26,0.522,10:17
Josh Huestis,SF,Thunder,,3116,2,6,11,54.55,,1,,14,9,3,,3,3,7.00,4.50,1.50,1.500,15:27
Robbie Hummel,SF,Nuggets,,2736,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Bulls,,3217,3,,1,,,,,,1,,,,,,0.33,,,3:38
Andre Iguodala,SF,Warriors,Team Erik,1143,76,219,415,52.77,72,102,70.59,574,304,261,76,39,115,7.55,4.00,3.43,1.513,25:51
Ersan Ilyasova,SF,Hawks,Buchanalia,1946,82,384,890,43.15,161,207,77.78,1071,481,140,58,23,81,13.06,5.87,1.71,0.988,26:27
Joe Ingles,SF,Jazz,Doppelganger,3149,82,204,451,45.23,50,68,73.53,581,261,225,96,8,104,7.09,3.18,2.74,1.268,24:03
Damien Inglis,SF,Knicks,,3108,,,,,,,,,,,,,,,,,,0:00
Brandon Ingram,SF,Lakers,Def Fresh Flow,3341,79,276,686,40.23,133,214,62.15,740,316,166,50,36,86,9.37,4.00,2.10,1.089,29:54
Kyrie Irving,PG,Cavaliers,Doppelganger,2632,72,671,1420,47.25,297,328,90.55,1816,230,418,83,24,107,25.22,3.19,5.81,1.486,34:39
Jonathan Isaac,SF,Magic,,3509,,,,,,,,,,,,,,,,,,0:00
Wes Iwundu,SF,Magic,,3538,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Pelicans,,1938,2,2,3,66.67,2,2,100.00,6,,5,2,,2,3.00,,2.50,1.000,16:33
Demetrius Jackson,PG,Celtics,,3383,5,3,4,75.00,3,6,50.00,10,4,3,,,,2.00,0.80,0.60,,3:24
Frank Jackson,SG,Pelicans,,3513,,,,,,,,,,,,,,,,,,0:00
Josh Jackson,SF,Suns,,3510,,,,,,,,,,,,,,,,,,0:00
Justin Jackson,SF,Kings,,3543,,,,,,,,,,,,,,,,,,0:00
Pierre Jackson,PG,Mavericks,,2879,8,13,39,33.33,6,7,85.71,35,9,19,2,,2,4.38,1.12,2.38,0.250,11:52
Reggie Jackson,PG,Pistons,The Sith Lords,2669,52,284,677,41.95,118,136,86.76,752,114,270,35,5,40,14.46,2.19,5.19,0.769,27:24
Julian Jacobs,PG,Lakers,,3475,,,,,,,,,,,,,,,,,,0:00
LeBron James,SF,Cavaliers,The Sith Lords,1016,74,736,1344,54.76,358,531,67.42,1954,639,646,92,44,136,26.41,8.64,8.73,1.838,37:19
Stefan Jankovic,SF,Heat,,3409,,,,,,,,,,,,,,,,,,0:00
Ognjen Jaramaz,PG,Knicks,,3563,,,,,,,,,,,,,,,,,,0:00
Livio Jean-Charles,SF,Spurs,,2897,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Cavaliers,,195,79,153,343,44.61,80,108,74.07,448,203,78,26,10,36,5.67,2.57,0.99,0.456,20:47
John Jenkins,SG,Suns,,2763,4,2,5,40.00,2,2,100.00,7,1,1,,,,1.75,0.25,0.25,,3:14
Brandon Jennings,PG,Wizards,The Sith Lords,2446,81,192,535,35.89,114,152,75.00,577,196,395,70,4,74,7.12,2.42,4.88,0.914,22:35
Chris Johnson,SF,Jazz,,2822,,,,,,,,,,,,,,,,,,0:00
James Johnson,SF,Heat,Team Lorin,2388,76,368,769,47.85,152,215,70.70,975,376,276,76,86,162,12.83,4.95,3.63,2.132,26:58
Jaron Johnson,SG,Wizards,,3330,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Jazz,Schellackers,200,78,273,626,43.61,63,77,81.82,715,243,144,36,18,54,9.17,3.12,1.85,0.692,23:38
Nick Johnson,SG,Magic,,3090,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Bucks,,2723,,,,,,,,,,,,,,,,,,0:00
Stanley Johnson,SF,Pistons,,3237,77,129,365,35.34,36,53,67.92,339,189,105,56,24,80,4.40,2.45,1.36,1.039,17:48
Tyler Johnson,PG,Heat,Doppelganger,3131,73,357,824,43.33,195,254,76.77,1002,293,233,84,44,128,13.73,4.01,3.19,1.753,30:05
Wesley Johnson,SF,Clippers,,2537,68,73,200,36.50,11,17,64.71,186,181,23,29,30,59,2.74,2.66,0.34,0.868,12:10
Cameron Jones,SG,Warriors,,2624,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Cavaliers,,1026,1,3,8,37.50,3,4,75.00,9,2,1,,,,9.00,2.00,1.00,,12:00
DeQuan Jones,SF,Hawks,,2820,,,,,,,,,,,,,,,,,,0:00
Derrick Jones,SF,Suns,,3455,32,68,121,56.20,29,41,70.73,168,79,12,14,13,27,5.25,2.47,0.38,0.844,17:42
Perry Jones III,SF,Celtics,,2759,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Celtics,,3437,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Cavaliers,,1062,48,44,92,47.83,13,20,65.00,132,37,14,6,10,16,2.75,0.77,0.29,0.333,8:08
Lazeric Jones,PG,Grizzlies,,3265,,,,,,,,,,,,,,,,,,0:00
Tyus Jones,PG,Timberwolves,,3275,60,75,181,41.44,33,43,76.74,209,67,156,48,5,53,3.48,1.12,2.60,0.883,13:08
Cory Joseph,PG,Raptors,,2691,80,299,661,45.23,94,122,77.05,740,235,265,66,13,79,9.25,2.94,3.31,0.988,24:56
Sergey Karasev,SG,Nets,,2876,,,,,,,,,,,,,,,,,,0:00
Tre Kelley,PG,Heat,,2434,,,,,,,,,,,,,,,,,,0:00
Luke Kennard,SG,Pistons,,3525,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,SF,Hornets,The Sith Lords,2758,81,295,618,47.73,152,194,78.35,743,565,114,81,77,158,9.17,6.98,1.41,1.951,29:22
Sean Kilpatrick,SF,Nets,Iavaronis,3182,70,305,735,41.50,204,242,84.30,919,280,157,45,6,51,13.13,4.00,2.24,0.729,25:28
Brandon Knight,PG,Suns,,2644,54,209,525,39.81,132,154,85.71,595,118,130,27,5,32,11.02,2.19,2.41,0.593,21:06
Furkan Korkmaz,SG,76ers,,3349,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SG,Cavaliers,,1068,67,239,515,46.41,38,42,90.48,678,186,110,34,21,55,10.12,2.78,1.64,0.821,26:32
Kyle Kuzma,SF,Lakers,,3518,,,,,,,,,,,,,,,,,,0:00
Mindaugas Kuzminskas,SF,Knicks,,3407,68,158,369,42.82,55,68,80.88,425,126,69,29,11,40,6.25,1.85,1.01,0.588,15:01
Michale Kyser,SF,Raptors,,3320,,,,,,,,,,,,,,,,,,0:00
Zach LaVine,SG,Timberwolves,,3081,47,326,710,45.92,117,140,83.57,889,160,139,41,10,51,18.91,3.40,2.96,1.085,35:34