Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mike Trout,CF/LF,Angels,,1710,545361,troutmi01,$44.97,139,559,182,27,8,30,,83,49,5,67,4,6,7,,.326,.399,.564,.425,,,,,,,,,,,,,,,,,
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$42.47,161,622,205,40,,44,,139,4,1,66,17,3,6,,.330,.393,.606,.417,,,,,,,,,,,,,,,,,
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$35.32,148,562,160,31,2,43,,128,7,4,60,13,5,9,,.285,.354,.577,.385,,,,,,,,,,,,,,,,,
Alex Rios,RF,White Sox,,931,425567,riosal01,$32.19,157,605,184,37,8,25,,91,23,6,26,3,4,5,,.304,.334,.516,.366,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$31.88,156,604,194,33,2,36,,102,1,,36,8,5,9,,.321,.359,.561,.388,,,,,,,,,,,,,,,,,
Josh Willingham,LF,Twins,,2543,425545,willijo03,$24.99,145,519,135,30,1,35,,110,3,2,76,4,14,6,,.260,.366,.524,.378,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF/CF,Athletics,,5651,493316,cespeyo01,$24.87,129,487,142,25,5,23,,82,16,4,43,5,7,3,,.292,.356,.505,.372,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$23.85,140,534,167,24,1,16,,92,9,1,38,1,8,3,1,.313,.365,.451,.361,,,,,,,,,,,,,,,,,
Mark Trumbo,3B,Angels,,1675,444432,trumbma01,$22.69,144,544,146,19,3,32,,95,4,5,36,3,4,2,,.268,.317,.491,.343,,,,,,,,,,,,,,,,,
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$21.60,155,598,169,43,2,16,,67,21,7,73,,14,1,,.283,.373,.441,.363,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$20.98,156,611,148,29,5,32,,85,11,1,55,8,2,4,1,.242,.305,.463,.329,,,,,,,,,,,,,,,,,
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$20.71,142,447,115,24,3,8,,43,46,13,29,3,6,4,1,.257,.308,.378,.311,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF/LF,Yankees,,4362,400085,suzukic01,$20.39,162,629,178,28,6,9,,55,29,7,22,5,2,5,5,.283,.305,.390,.308,,,,,,,,,,,,,,,,,
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$19.99,120,455,118,25,7,11,,46,39,4,45,,,2,6,.259,.321,.418,.341,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$19.82,159,585,152,45,,24,,90,8,4,48,2,5,4,,.260,.319,.460,.335,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$19.51,161,642,189,51,5,14,,72,10,5,73,3,3,3,,.294,.368,.455,.359,,,,,,,,,,,,,,,,,
Nick Swisher,RF,Yankees,,346,430897,swishni01,$19.51,148,537,146,36,,24,,93,2,3,77,2,4,5,1,.272,.364,.473,.362,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$18.82,155,594,154,35,1,20,,86,13,5,46,1,5,4,2,.259,.315,.423,.323,,,,,,,,,,,,,,,,,
Ben Revere,RF/CF,Twins,,1559,519184,reverbe01,$18.31,124,511,150,13,6,,,32,40,9,29,,3,4,6,.294,.329,.342,.314,,,,,,,,,,,,,,,,,
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$17.86,147,457,139,29,3,15,,61,10,5,54,7,4,4,,.304,.380,.479,.370,,,,,,,,,,,,,,,,,
Michael Saunders,CF/LF,Mariners,,4341,459431,saundmi01,$16.61,139,507,125,31,3,19,,57,21,4,43,,1,1,1,.247,.306,.432,.327,,,,,,,,,,,,,,,,,
Desmond Jennings,LF/CF,Rays,,598,457775,jennide01,$16.41,132,505,124,19,7,13,,47,31,2,46,1,5,1,6,.246,.311,.388,.322,,,,,,,,,,,,,,,,,
Cody Ross,RF/LF,Red Sox,,2023,425496,rossco01,$16.34,130,476,127,34,1,22,,81,2,3,42,3,3,6,1,.267,.326,.481,.343,,,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$15.59,122,463,126,17,1,18,,57,13,1,51,3,10,5,,.272,.353,.430,.348,,,,,,,,,,,,,,,,,
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$15.16,147,505,129,18,1,25,,78,,2,28,,6,4,,.255,.300,.444,.319,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$14.97,92,332,80,14,,27,,65,5,2,59,2,4,4,,.241,.358,.527,.377,,,,,,,,,,,,,,,,,
Ryan Doumit,LF,Twins,,3287,425491,doumiry01,$14.17,134,484,133,34,1,18,,75,,,29,5,7,8,,.275,.320,.461,.332,,,,,,,,,,,,,,,,,
Brandon Moss,RF,Athletics,,3401,461235,mossbr01,$12.78,84,265,77,18,,21,,52,1,1,26,2,3,2,,.291,.358,.596,.399,,,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$11.85,125,494,135,26,3,11,,48,13,8,33,,5,2,2,.273,.323,.405,.320,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$11.85,149,563,136,34,1,20,,73,5,2,39,4,7,5,,.242,.296,.412,.306,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,455976,markani01,$11.80,104,420,125,28,3,13,,54,1,1,42,3,4,5,,.298,.363,.471,.360,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$11.29,74,273,79,14,,17,,55,2,3,33,6,3,3,,.289,.369,.527,.375,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$10.96,75,267,77,14,,15,,54,4,1,13,,3,3,,.288,.325,.509,.358,,,,,,,,,,,,,,,,,
Matt Joyce,RF/LF,Rays,,623,459964,joycema01,$9.52,124,399,96,18,3,17,,59,4,3,55,4,6,1,1,.241,.340,.429,.335,,,,,,,,,,,,,,,,,
Mark Reynolds,3B,Orioles,,3664,448602,reynoma01,$9.20,135,457,101,26,,23,,69,1,3,73,2,6,2,,.221,.335,.429,.332,,,,,,,,,,,,,,,,,
Andy Dirks,LF/RF,Tigers,,1269,543108,dirksan01,$8.07,88,314,101,18,5,8,,35,1,1,23,2,2,2,3,.322,.366,.487,.370,,,,,,,,,,,,,,,,,
Kevin Youkilis,3B,White Sox,,115,425903,youklke01,$7.69,122,438,103,15,2,19,,60,,,51,2,17,3,,.235,.336,.409,.328,,,,,,,,,,,,,,,,,
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$7.41,143,439,103,19,,12,,52,10,6,40,1,1,6,2,.235,.295,.360,.289,,,,,,,,,,,,,,,,,
Quintin Berry,LF/CF,Tigers,,2351,450641,berryqu01,$7.35,94,291,75,10,6,2,,29,21,,25,,7,1,6,.258,.324,.354,.324,,,,,,,,,,,,,,,,,
Brennan Boesch,RF,Tigers,,1279,453269,boescbr01,$7.32,132,470,113,22,2,12,,54,6,3,26,1,5,2,,.240,.286,.372,.289,,,,,,,,,,,,,,,,,
Eric Chavez,3B,Yankees,,4871,136767,chaveer01,$7.30,113,278,78,12,,16,,37,,,30,3,1,4,,.281,.348,.496,.360,,,,,,,,,,,,,,,,,
Jeff Francoeur,RF,Royals,,2206,425796,francje02,$6.57,148,561,132,26,3,16,,49,4,7,34,9,7,1,,.235,.287,.378,.282,,,,,,,,,,,,,,,,,
Alberto Callaspo,3B,Angels,,1392,430948,callaal01,$6.30,138,457,115,20,,10,,53,4,3,56,1,,4,3,.252,.329,.361,.309,,,,,,,,,,,,,,,,,
Darin Mastroianni,RF/LF,Twins,,771,518991,mastrda01,$5.90,77,163,41,3,2,3,,17,21,3,18,,1,1,3,.252,.323,.350,.326,,,,,,,,,,,,,,,,,
Pedro Ciriaco,3B,Red Sox,,3667,465674,ciriape01,$5.82,76,259,76,15,2,2,,19,16,3,8,2,,,5,.293,.309,.390,.317,,,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B,Angels,,1694,430895,izturma01,$5.32,100,289,74,11,,2,,20,17,2,25,,2,,3,.256,.317,.315,.300,,,,,,,,,,,,,,,,,
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$3.85,89,266,64,14,1,7,,20,12,1,27,1,2,1,2,.241,.312,.380,.315,,,,,,,,,,,,,,,,,
Brandon Inge,3B,Athletics,,1230,276346,ingebr01,$3.48,83,303,66,14,,12,,54,,1,24,1,1,3,,.218,.275,.383,.284,,,,,,,,,,,,,,,,,
Casper Wells,LF/RF,Mariners,,1287,489413,wellsca01,$2.92,93,285,65,12,3,10,,36,3,,26,,4,,1,.228,.301,.396,.310,,,,,,,,,,,,,,,,,
Vernon Wells,LF,Angels,,776,150484,wellsve01,$2.84,77,243,56,9,,11,,29,3,1,16,,1,2,,.230,.279,.403,.297,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$2.79,75,274,66,16,,9,,33,4,1,14,,5,1,,.241,.289,.398,.302,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$2.31,38,89,26,4,1,1,,11,11,2,6,,1,4,,.292,.330,.393,.333,,,,,,,,,,,,,,,,,
Scott Podsednik,LF/CF,Red Sox,,1424,325392,podsesc01,$2.06,63,199,60,7,,1,,12,8,2,6,,1,2,8,.302,.310,.352,.305,,,,,,,,,,,,,,,,,
Daniel Nava,LF,Red Sox,,168,537953,navada01,$2.01,88,267,65,21,,6,,33,3,,37,1,9,2,2,.243,.350,.390,.333,,,,,,,,,,,,,,,,,
Andruw Jones,LF/RF/DH,Yankees,,959,116662,jonesan01,$1.83,94,233,46,7,,14,,34,,,28,1,5,3,,.197,.294,.408,.305,,,,,,,,,,,,,,,,,
Anthony Gose,RF/CF,Blue Jays,,5104,543238,gosean01,$0.00,56,166,37,7,3,1,,11,15,3,17,,2,,4,.223,.296,.319,.295,,,,,,,,,,,,,,,,,
Shelley Duncan,LF,Indians,,1097,455167,duncash01,$-0.11,81,232,47,10,,11,,31,1,2,28,1,1,3,,.203,.288,.388,.292,,,,,,,,,,,,,,,,,
Casey McGehee,3B,Yankees,,3148,431171,mcgehca01,$-0.24,114,318,69,16,1,9,,41,1,1,29,,2,3,,.217,.284,.358,.283,,,,,,,,,,,,,,,,,
Eric Thames,LF/RF,Mariners,,798,519346,thameer01,$-0.25,86,271,63,12,3,9,,25,1,1,15,,1,2,1,.232,.272,.399,.290,,,,,,,,,,,,,,,,,
Ezequiel Carrera,LF,Indians,,4331,485567,carreez01,$-0.27,48,147,40,6,3,2,,11,8,1,8,1,1,1,1,.272,.310,.395,.317,,,,,,,,,,,,,,,,,
Jayson Nix,3B,Yankees,,904,434624,nixja01,$-1.01,74,177,43,13,,4,,18,6,3,14,,2,,8,.243,.294,.384,.305,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-1.38,43,142,38,6,1,5,,16,2,1,8,,1,,,.268,.311,.430,.323,,,,,,,,,,,,,,,,,
Nolan Reimold,LF,Orioles,,477,460099,reimono01,$-1.39,16,67,21,6,,5,,10,1,,2,,,,,.313,.333,.627,.408,,,,,,,,,,,,,,,,,
Brent Lillibridge,LF,Indians,,4957,452121,lillibr01,$-1.51,102,190,37,6,,3,,10,13,2,11,,4,3,1,.195,.249,.274,.247,,,,,,,,,,,,,,,,,
Jack Hannahan,3B,Indians,,4313,435219,hannaja01,$-2.04,105,287,70,16,,4,,29,,2,27,,2,1,1,.244,.311,.341,.291,,,,,,,,,,,,,,,,,
Johnny Damon,LF,Indians,,1259,113028,damonjo01,$-2.11,64,207,46,6,2,4,,19,4,,17,,,,,.222,.281,.329,.278,,,,,,,,,,,,,,,,,
Trayvon Robinson,LF,Mariners,,4680,477054,robintr01,$-2.25,46,145,32,4,1,3,,12,6,3,14,1,1,,4,.221,.287,.324,.277,,,,,,,,,,,,,,,,,
Moises Sierra,RF,Blue Jays,,774,501213,sierrmo01,$-2.35,49,147,33,4,,6,,15,1,,8,,2,,,.224,.274,.374,.286,,,,,,,,,,,,,,,,,
Mike Carp,LF,Mariners,,4297,455077,carpmi01,$-2.67,59,164,35,6,,5,,20,1,,21,1,3,1,,.213,.312,.341,.295,,,,,,,,,,,,,,,,,
Sam Fuld,RF,Rays,,2690,453539,fuldsa01,$-2.81,44,98,25,3,2,,,5,7,2,8,,1,,,.255,.318,.327,.299,,,,,,,,,,,,,,,,,
Collin Cowgill,LF,Athletics,,3704,518577,cowgico01,$-2.99,38,104,28,2,,1,,9,3,4,11,,,1,,.269,.336,.317,.288,,,,,,,,,,,,,,,,,
Ben Francisco,RF/LF,Rays,,2383,450204,francbe01,$-3.17,82,192,46,14,1,4,,15,,1,13,,,2,,.240,.285,.385,.290,,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Yankees,,2860,447736,dickech01,$-3.34,25,14,4,,,2,,5,3,,3,,,,,.286,.412,.714,.509,,,,,,,,,,,,,,,,,
Xavier Avery,LF,Orioles,,481,542897,averyxa01,$-3.35,32,94,21,6,1,1,,6,6,3,11,,,,2,.223,.299,.340,.290,,,,,,,,,,,,,,,,,
Russ Canzler,3B,Indians,,2665,444453,canzlru01,$-3.44,26,93,26,3,,3,,11,,,4,1,,,,.280,.309,.409,.311,,,,,,,,,,,,,,,,,
Ryan Sweeney,RF/CF,Red Sox,,4869,435220,sweenry01,$-3.72,63,204,53,19,2,,,16,,,12,,1,1,1,.260,.301,.373,.297,,,,,,,,,,,,,,,,,
Alex Liddi,3B,Mariners,,4314,499926,liddial01,$-4.24,38,116,26,4,1,3,,10,2,1,9,,,1,,.224,.278,.353,.279,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-4.38,16,31,10,2,,,,3,2,2,5,,,,1,.323,.405,.387,.353,,,,,,,,,,,,,,,,,
Jordan Danks,LF,White Sox,,926,458668,danksjo02,$-4.48,50,67,15,1,,1,,4,3,1,6,,,2,,.224,.280,.284,.259,,,,,,,,,,,,,,,,,
Endy Chavez,LF/RF,Orioles,,4501,346795,chaveen01,$-4.54,64,158,32,6,,2,,12,3,2,6,1,1,,4,.203,.231,.278,.226,,,,,,,,,,,,,,,,,
Rich Thompson,LF,Rays,,2389,430829,thompri02,$-4.54,23,22,2,,,,,1,6,2,,,2,,,.091,.167,.091,.154,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Tigers,,1250,541645,garciav01,$-4.89,23,47,15,,,,,3,,2,3,1,1,,,.319,.373,.319,.292,,,,,,,,,,,,,,,,,
Eric Sogard,3B/SS,Athletics,,4832,519299,sogarer01,$-5.02,37,102,17,3,1,2,,7,2,,5,,,,1,.167,.204,.275,.217,,,,,,,,,,,,,,,,,
Lew Ford,LF,Orioles,,2862,217915,fordle01,$-5.12,25,71,13,3,,3,,4,1,,7,,,,1,.183,.253,.352,.272,,,,,,,,,,,,,,,,,
Danny Valencia,3B,Red Sox,,1549,502143,valenda01,$-5.16,44,154,29,6,1,3,,21,,1,3,,,4,,.188,.199,.299,.210,,,,,,,,,,,,,,,,,
Carlos Peguero,RF,Mariners,,4361,451713,pegueca01,$-5.31,17,56,10,2,1,2,,7,,,1,,,,,.179,.193,.357,.233,,,,,,,,,,,,,,,,,
Brandon Hicks,3B,Athletics,,1857,518794,hicksbr01,$-5.40,22,64,11,5,,3,,7,1,,6,,,,,.172,.243,.391,.277,,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Rays,,2691,446386,guyerbr01,$-5.64,3,7,1,,,1,,1,,,,,,,,.143,.143,.571,.286,,,,,,,,,,,,,,,,,
Clete Thomas,RF,Twins,,1264,460004,thomacl02,$-5.82,15,28,4,1,,1,,4,,,,,1,,,.143,.172,.286,.198,,,,,,,,,,,,,,,,,
Don Kelly,3B/RF/LF,Tigers,,1254,430603,kellydo01,$-5.83,75,113,21,2,1,1,,7,2,,14,,,,,.186,.276,.248,.250,,,,,,,,,,,,,,,,,
Chone Figgins,3B,Mariners,,4307,408210,figgich01,$-5.88,66,166,30,5,2,2,,11,4,1,19,,,2,7,.181,.253,.271,.247,,,,,,,,,,,,,,,,,
Matt Carson,LF,Twins,,4865,454998,carsoma01,$-5.92,26,66,15,1,,,,4,,,2,,,1,,.227,.246,.242,.221,,,,,,,,,,,,,,,,,
Thomas Neal,LF,Indians,,4159,489166,nealth01,$-5.94,9,23,5,1,,,,2,,,,,1,,,.217,.250,.261,.231,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-5.94,21,23,4,1,,,,1,1,,2,1,,,,.174,.240,.217,.204,,,,,,,,,,,,,,,,,
L.J. Hoes,LF,Orioles,,5647,543321,hoeslj01,$-6.05,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Langerhans,LF,Angels,,4358,407798,langery01,$-6.05,2,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Kosuke Fukudome,LF,Yankees,,2723,493120,fukudko01,$-6.31,24,41,7,1,,,,4,,1,8,,,2,,.171,.294,.195,.230,,,,,,,,,,,,,,,,,
Jerry Sands,LF,Red Sox,,4706,543742,sandsje01,$-6.31,9,23,4,2,,,,1,,,1,,,,,.174,.208,.261,.208,,,,,,,,,,,,,,,,,
Aaron Cunningham,LF,Indians,,4022,488811,cunniaa01,$-6.54,72,97,17,4,,1,,7,,3,9,1,,,3,.175,.239,.247,.209,,,,,,,,,,,,,,,,,
Michael Taylor,RF,Athletics,,4870,446345,taylomi01,$-6.55,6,21,3,1,,,,,,,,,,,,.143,.143,.190,.145,,,,,,,,,,,,,,,,,
Francisco Martinez,3B,Mariners,,1232,541648,,$-6.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-6.62,35,113,20,2,,,,5,4,1,7,,,,5,.177,.216,.195,.201,,,,,,,,,,,,,,,,,
Sean Burroughs,3B,Twins,,4312,284568,burrose01,$-7.03,10,17,2,1,,,,1,,,1,,,,,.118,.167,.176,.158,,,,,,,,,,,,,,,,,
