Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
David Wright,3B,Mets,,2159,431151,wrighda03,$19.65,157,587,166,29,87,103,19,.283,,,,,,,,,,,
José Reyes,SS,Mets,,2168,408314,reyesjo01,$14.69,133,563,159,11,83,54,30,.282,,,,,,,,,,,
Angel Pagan,CF/LF/RF,Mets,,2180,434636,paganan01,$14.65,151,579,168,11,80,69,37,.290,,,,,,,,,,,
Johan Santana,SP,Mets,,2098,276371,santajo01,$14.06,,,,,,,,,29,199.00,179,144,55,66,11,9,,1.176,2.98
R.A. Dickey,SP,Mets,,2088,285079,dickera01,$10.25,,,,,,,,,27,174.33,165,104,42,55,11,9,,1.187,2.84
Mike Pelfrey,SP,Mets,,2096,460059,pelfrmi01,$6.88,,,,,,,,,34,204.00,213,113,68,83,15,9,1,1.377,3.66
Hisanori Takahashi,RP,Mets,,2082,538227,takahhi01,$6.30,,,,,,,,,53,122.00,116,114,43,49,10,6,8,1.303,3.61
Francisco Rodríguez,RP,Mets,,2077,408061,rodrifr03,$6.01,,,,,,,,,53,57.33,45,67,21,14,4,2,25,1.151,2.20
Ike Davis,1B,Mets,,2128,477195,davisik02,$3.74,147,523,138,19,73,71,3,.264,,,,,,,,,,,
Jon Niese,SP,Mets,,2094,477003,niesejo01,$1.00,,,,,,,,,30,173.67,192,148,62,81,9,10,,1.463,4.20
Josh Thole,C,Mets,,2121,489365,tholejo01,$-2.83,73,202,56,3,17,17,1,.277,,,,,,,,,,,
Jason Bay,LF,Mets,,2186,424726,bayja01,$-4.94,95,348,90,6,48,47,10,.259,,,,,,,,,,,
Manny Acosta,RP,Mets,,2053,407924,acostma01,$-6.94,,,,,,,,,41,39.67,30,42,18,13,3,2,1,1.210,2.95
Henry Blanco,C,Mets,,2104,111072,blanche01,$-7.31,50,130,28,2,10,8,1,.215,,,,,,,,,,,
Elmer Dessens,RP,Mets,,2056,113296,desseel01,$-7.37,,,,,,,,,53,47.00,41,16,16,12,4,2,,1.213,2.30
Pedro Feliciano,RP,Mets,,2059,408230,felicpe01,$-8.51,,,,,,,,,92,62.67,66,56,30,23,3,6,,1.532,3.30
Dillon Gee,SP,Mets,,2061,518716,geedi01,$-9.51,,,,,,,,,5,33.00,25,17,15,8,2,2,,1.212,2.18
Mike Nickeas,C,Mets,,2115,435081,nickemi01,$-9.65,5,10,2,,,,,.200,,,,,,,,,,,
Raul Valdes,RP,Mets,,2050,447744,valdera02,$-9.76,,,,,,,,,38,58.67,59,56,27,32,3,3,1,1.466,4.91
Luis Castillo,2B,Mets,,2138,112116,castilu01,$-11.14,86,247,58,,28,17,8,.235,,,,,,,,,,,
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$-11.41,,,,,,,,,41,35.00,41,33,8,11,,1,,1.400,2.83
Fernando Nieve,RP,Mets,,2072,430588,nievefe01,$-12.36,,,,,,,,,40,42.00,37,38,22,28,2,4,,1.405,6.00
Pat Misch,RP/SP,Mets,,2068,435619,mischpa01,$-13.61,,,,,,,,,12,37.67,43,23,4,16,,4,,1.248,3.82
Sean Green,RP,Mets,,2062,434958,greense01,$-13.98,,,,,,,,,11,9.33,7,12,8,4,,,,1.607,3.86
Joaquin Arias,2B/SS,Mets,,4471,435078,ariasjo01,$-14.06,72,128,33,,23,13,1,.258,,,,,,,,,,,
Carlos Beltrán,CF,Mets,,2172,136860,beltrca01,$-14.34,64,220,56,7,21,27,3,.255,,,,,,,,,,,
Rubén Tejada,2B/SS,Mets,,2170,514913,tejadru01,$-14.56,78,216,46,1,28,15,2,.213,,,,,,,,,,,
Tobi Stoner,RP,Mets,,2099,502621,stoneto01,$-14.68,,,,,,,,,1,2.33,3,,1,1,,1,,1.714,3.86
Ryota Igarashi,RP,Mets,,2063,579799,igarary01,$-14.90,,,,,,,,,34,30.33,29,25,18,24,1,1,,1.549,7.12
Chad Cordero,RP,Mets,,4220,430101,cordech01,$-14.95,,,,,,,,,9,9.67,10,6,5,7,,1,,1.552,6.52
John Maine,SP,Mets,,2092,429720,mainejo01,$-15.16,,,,,,,,,9,39.67,47,39,25,27,1,3,,1.815,6.13
Jenrry Mejia,RP,Mets,,2093,516769,mejiaje01,$-15.28,,,,,,,,,33,39.00,46,22,20,20,,4,,1.692,4.62
Luis Hernandez,SS,Mets,,2166,434682,hernalu01,$-15.93,17,44,11,2,4,6,1,.250,,,,,,,,,,,
Kelvim Escobar,P,Mets,,2058,113898,escobke01,$-16.02,,,,,,,,,,,,,,,,,,,
Brian Bruney,RP,Mets,,2424,430663,brunebr01,$-16.39,,,,,,,,,19,17.67,21,16,20,15,1,2,,2.321,7.64
Chris Carter,1B/LF,Mets,,2187,452080,cartech01,$-16.70,100,167,44,4,15,24,1,.263,,,,,,,,,,,
Justin Turner,2B,Mets,,446,457759,turneju01,$-18.81,9,17,1,,1,,,.059,,,,,,,,,,,
Lucas Duda,LF,Mets,,4970,446263,dudalu01,$-19.00,29,84,17,4,11,13,,.202,,,,,,,,,,,
Oliver Pérez,RP/SP,Mets,,2097,424144,perezol01,$-20.79,,,,,,,,,17,46.33,54,37,42,35,,5,,2.072,6.80
Jesus Feliciano,RF,Mets,,2173,440351,felicje01,$-20.92,54,108,25,,12,3,1,.231,,,,,,,,,,,
Nick Evans,1B,Mets,,2188,452783,evansni01,$-22.35,20,36,11,1,5,5,,.306,,,,,,,,,,,
Fernando Martinez,LF,Mets,,2177,494686,martife02,$-22.56,7,18,3,,1,2,,.167,,,,,,,,,,,
Frank Catalanotto,LF,Mets,,2204,112131,catalfr01,$-22.72,25,25,4,,2,1,,.160,,,,,,,,,,,
Fernando Tatis,1B,Mets,,2136,123107,tatisfe01,$-23.12,41,65,12,2,6,6,,.185,,,,,,,,,,,
Mike Hessman,1B/3B,Mets,,2131,425634,hessmmi01,$-24.24,32,55,7,1,6,6,,.127,,,,,,,,,,,
