Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Austin Allen,C,Padres,,11960,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Padres,,10763,,,,,,,,,,,79,189,37,2,19,1,.196
Erick Aybar,SS,Padres,,1692,,,,,,,,,,,,,,,,,
Franchy Cordero,CF/LF,Padres,,7602,,,,,,,,,,,40,139,33,7,19,5,.237
A.J. Ellis,C,Padres,,4622,,,,,,,,,,,66,151,41,1,15,,.272
Ty France,3B,Padres,,12331,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Padres,Ballbusters,2342,,,,,,,,,,,162,602,149,13,67,8,.248
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,13,16,2,,1,,.125
Chase Headley,3B,Padres,,3979,,,,,,,,,,,27,52,6,,4,,.115
Austin Hedges,C,Padres,Doppelganger,6232,,,,,,,,,,,91,303,70,14,37,3,.231
Eric Hosmer,1B,Padres,Buchanalia,5082,,,,,,,,,,,157,613,155,18,69,7,.253
Travis Jankowski,CF/LF/RF,Padres,Ballbusters,6470,,,,,,,,,,,117,347,90,4,17,24,.259
Raffy Lopez,C,Padres,,6299,,,,,,,,,,,37,102,18,3,13,1,.176
Manuel Margot,CF,Padres,Schellackers,10226,,,,,,,,,,,141,477,117,8,51,11,.245
Francisco Mejía,C,Padres,Team Lorin,11583,,,,,,,,,,,21,56,10,3,8,,.179
Wil Myers,3B/LF/RF,Padres,Team Erik,5206,,,,,,,,,,,83,312,79,11,39,13,.253
Edward Olivares,CF,Padres,,11665,,,,,,,,,,,,,,,,,
Jose Pirela,2B/LF,Padres,Ballbusters,348,,,,,,,,,,,146,438,109,5,32,6,.249
Hunter Renfroe,LF/RF,Padres,Doppelganger,10146,,,,,,,,,,,117,403,100,26,68,2,.248
Franmil Reyes,RF,Padres,Team Erik,7603,,,,,,,,,,,87,261,73,16,31,,.280
Cory Spangenberg,2B/3B,Padres,Sole City Sox,6471,,,,,,,,,,,116,298,70,7,25,6,.235
Matt Szczur,CF/LF,Padres,,5326,,,,,,,,,,,57,75,14,1,6,3,.187
Luis Torrens,C,Padres,,11613,,,,,,,,,,,,,,,,,
Luis Urías,2B,Padres,,11633,,,,,,,,,,,12,48,10,2,5,1,.208
Christian Villanueva,3B,Padres,Team Erik,5928,,,,,,,,,,,110,351,83,20,46,3,.236
