Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Fernando Tatis Jr.,SS,Padres,,11972,665487,,$30.51,130,478,135,31,,42,5,97,25,4,62,6,2,4,,.282,.364,.611,.422,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$17.67,153,564,157,31,2,28,4,106,12,3,63,10,2,11,,.278,.347,.489,.362,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Padres,,236,453343,melanma01,$17.63,,,,,,,,,,,,,,,,,,,,64,64.67,265,54,4,59,25,4,1,16,4,39,1.222,2.23,.284,3.10,3.70
Joe Musgrove,SP,Padres,,11305,605397,,$11.54,,,,,,,,,,,,,,,,,,,,32,181.33,748,142,22,203,54,3,18,64,11,,1.081,3.18,.266,3.58,3.24
Jake Cronenworth,2B,Padres,,12444,630105,,$5.55,152,567,151,33,7,21,6,71,4,3,55,6,10,3,3,.266,.339,.460,.352,,,,,,,,,,,,,,,,,
Wil Myers,RF,Padres,,5206,571976,myerswi01,$4.71,146,442,113,24,2,17,2,63,8,5,54,2,,4,,.256,.334,.434,.337,,,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$4.34,132,462,112,28,3,15,3,62,13,5,54,2,6,4,1,.242,.326,.413,.331,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$1.51,,,,,,,,,,,,,,,,,,,,30,166.33,681,138,28,199,44,1,8,78,8,,1.094,4.22,.274,3.82,2.79
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$1.21,,,,,,,,,,,,,,,,,,,,67,88.33,355,79,13,83,13,1,3,30,6,1,1.042,3.06,.272,3.64,3.09
Tommy Pham,LF,Padres,,3549,502054,,$1.00,155,475,109,24,2,15,5,49,14,6,78,3,4,4,,.229,.340,.383,.331,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-1.33,151,509,137,28,,12,4,65,5,4,48,2,5,2,1,.269,.336,.395,.329,,,,,,,,,,,,,,,,,
Victor Caratini,C/1B,Padres,,10250,605170,,$-3.50,116,313,71,9,,7,2,39,2,,35,8,4,4,,.227,.309,.323,.284,,,,,,,,,,,,,,,,,
Tim Hill,RP,Padres,,11749,657612,,$-3.68,,,,,,,,,,,,,,,,,,,,78,59.67,255,51,9,56,23,5,6,24,6,1,1.240,3.62,.261,4.39,3.86
Blake Snell,SP,Padres,,11275,605483,,$-4.99,,,,,,,,,,,,,,,,,,,,27,128.67,550,101,16,170,69,1,3,60,7,,1.321,4.20,.291,3.73,3.24
Austin Nola,1B/C,Padres,,6937,543592,,$-5.57,56,173,47,12,,2,1,29,,1,14,,5,2,,.272,.340,.376,.322,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$-6.87,,,,,,,,,,,,,,,,,,,,23,108.33,459,115,15,99,22,1,1,61,7,,1.265,5.07,.311,3.68,3.38
Pierce Johnson,RP,Padres,,10615,572955,,$-6.92,,,,,,,,,,,,,,,,,,,,63,58.67,244,47,6,77,27,3,1,21,3,,1.261,3.22,.308,3.08,2.81
Miguel Díaz,RP,Padres,,11610,622766,,$-7.06,,,,,,,,,,,,,,,,,,,,25,42.00,172,31,8,46,19,,,17,3,1,1.190,3.64,.232,4.74,3.52
Emilio Pagán,RP,Padres,,9516,641941,,$-7.88,,,,,,,,,,,,,,,,,,,,67,63.33,263,56,16,69,18,,2,34,4,,1.168,4.83,.253,5.15,3.16
Austin Adams,RP,Padres,,11570,613534,,$-8.02,,,,,,,,,,,,,,,,,,,,65,52.67,241,28,1,76,35,2,24,24,3,,1.196,4.10,.257,3.71,4.45
Drew Pomeranz,RP,Padres,,5088,519141,pomerdr01,$-8.56,,,,,,,,,,,,,,,,,,,,27,25.67,102,19,2,30,10,1,,5,1,,1.130,1.75,.283,2.83,2.90
Nabil Crismatt,SP,Padres,,12510,622503,,$-8.62,,,,,,,,,,,,,,,,,,,,45,81.33,351,87,10,71,24,2,8,34,3,,1.365,3.76,.324,4.06,3.99
Jurickson Profar,2B/LF,Padres,,5170,595777,profaju01,$-9.32,137,353,80,17,2,4,4,33,10,5,49,1,6,2,1,.227,.328,.320,.306,,,,,,,,,,,,,,,,,
Webster Rivas,C,Padres,,6566,593590,,$-9.98,24,68,15,2,,2,1,4,,,8,,,,1,.221,.299,.338,.301,,,,,,,,,,,,,,,,,
Keone Kela,RP,Padres,,10083,605309,,$-10.52,,,,,,,,,,,,,,,,,,,,12,10.67,48,11,3,13,3,,,6,2,,1.312,5.06,.276,5.16,2.90
Ha-Seong Kim,2B,Padres,,13670,673490,,$-11.10,117,267,54,12,2,8,2,34,6,1,22,1,4,3,2,.202,.268,.352,.282,,,,,,,,,,,,,,,,,
Aaron Northcraft,RP,Padres,,6178,573062,,$-11.23,,,,,,,,,,,,,,,,,,,,5,8.00,34,5,1,5,8,,,2,1,,1.625,2.25,.200,6.47,6.46
Dinelson Lamet,SP,Padres,,11845,659275,,$-11.75,,,,,,,,,,,,,,,,,,,,22,47.00,209,48,6,57,22,,2,23,2,,1.489,4.40,.344,3.87,3.51
Ryan Weathers,SP,Padres,,13532,677960,,$-11.89,,,,,,,,,,,,,,,,,,,,30,94.67,401,101,20,72,30,1,3,56,4,1,1.384,5.32,.293,5.34,4.20
James Norwood,RP,Padres,,12276,656803,,$-12.11,,,,,,,,,,,,,,,,,,,,5,5.00,23,6,,3,3,,,,,,1.800,,.353,3.70,5.40
Mike Clevinger,SP,Padres,,11289,605182,,$-12.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Reggie Lawson,SP,Padres,,13428,,,$-12.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Pedro Avila,SP,Padres,,12332,658648,,$-12.19,,,,,,,,,,,,,,,,,,,,1,4.00,20,4,1,5,3,,,1,,,1.750,2.25,.273,6.10,4.20
Adrian Morejon,SP,Padres,,12967,670970,,$-12.24,,,,,,,,,,,,,,,,,,,,2,4.67,20,5,2,3,2,,,2,,,1.500,3.86,.231,8.67,4.80
Dan Altavilla,RP,Padres,,11540,656186,,$-12.33,,,,,,,,,,,,,,,,,,,,2,1.33,5,1,1,2,,,,1,,,0.750,6.75,,9.85,0.60
Luis Campusano,C,Padres,,13313,669134,,$-12.35,11,34,3,,,,1,1,,,4,,,,,.088,.184,.088,.168,,,,,,,,,,,,,,,,,
Michel Baez,RP,Padres,,12968,673258,,$-12.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Nick Burdi,RP,Padres,,11196,595897,,$-12.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
José Castillo,RP,Padres,,10534,620454,,$-12.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jacob Rhame,RP,Padres,,11089,642008,,$-12.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Trey Wingenter,RP,Padres,,11771,622259,,$-12.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Reiss Knehr,SP,Padres,,13679,,,$-12.63,,,,,,,,,,,,,,,,,,,,12,29.00,129,23,2,20,20,1,2,16,1,,1.483,4.97,.247,4.79,5.49
Javy Guerra,RP,Padres,,11588,642770,,$-12.64,,,,,,,,,,,,,,,,,,,,4,3.67,18,4,,3,2,,,2,,,1.636,4.91,.308,3.10,4.73
Matt Strahm,RP,Padres,,11287,621381,,$-14.39,,,,,,,,,,,,,,,,,,,,6,6.67,36,15,,4,1,1,,6,,,2.400,8.10,.484,1.90,4.03
Ivan Castillo,DH,Padres,,11049,,,$-14.67,3,3,1,,,,,1,,,1,,,,,.333,.500,.333,.400,,,,,,,,,,,,,,,,,
Daniel Camarena,SP,Padres,,12080,,,$-14.87,,,,,,,,,,,,,,,,,,,,6,9.33,47,16,2,7,3,1,,10,,,2.036,9.64,.400,5.03,4.10
Brian O'Grady,CF/1B,Padres,,11783,657434,,$-18.23,32,51,8,3,,2,,9,,,8,,,1,1,.157,.262,.333,.267,,,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shaun Anderson,RP,Padres,,12710,641312,,$-18.43,,,,,,,,,,,,,,,,,,,,16,23.33,124,36,4,19,12,1,2,22,,,2.057,8.49,.368,5.37,4.81
John Andreoli,LF,Padres,,6497,607430,,$-18.63,7,6,1,1,,,,,,,1,,,,,.167,.286,.333,.279,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Padres,,9462,623182,,$-19.79,5,4,1,,,,,2,,,2,,1,1,,.250,.500,.250,.375,,,,,,,,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,672779,,$-20.38,25,44,8,1,,,,3,,1,6,,,,,.182,.280,.205,.225,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Padres,,5714,598286,,$-23.45,12,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
