Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Adam Jones,CF,Orioles,,472,430945,jonesad01,$19.99,162,648,186,39,3,32,,103,82,16,7,126,34,,13,2,,.287,.334,.505,.313,.361,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$17.23,144,526,131,27,1,23,,67,83,3,,112,60,4,4,3,,.249,.329,.435,.274,.333,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$14.32,139,515,139,20,,33,,75,85,2,3,169,37,6,7,3,,.270,.326,.501,.335,.349,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$3.66,158,663,158,30,2,22,,85,68,,,106,38,4,3,2,7,.238,.279,.389,.253,.291,,,,,,,,,,,,,,,,,
Mark Reynolds,3B,Orioles,,3664,448602,reynoma01,$-0.37,135,457,101,26,,23,,65,69,1,3,159,73,2,6,2,,.221,.335,.429,.282,.332,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,455976,markani01,$-5.69,104,420,125,28,3,13,,59,54,1,1,51,42,3,4,5,,.298,.363,.471,.310,.360,,,,,,,,,,,,,,,,,
Ronny Paulino,C,Orioles,,1968,425661,pauliro01,$-13.47,20,63,16,3,,,,5,5,,,9,1,,,,,.254,.266,.302,.296,.252,,,,,,,,,,,,,,,,,
Taylor Teagarden,C,Orioles,,4456,460003,teagata01,$-13.60,22,57,9,3,,2,,4,9,,,23,5,,,,2,.158,.219,.316,.219,.240,,,,,,,,,,,,,,,,,
Manny Machado,SS,Orioles,,5319,592518,machama01,$-13.77,51,191,50,8,3,7,,24,26,2,,38,9,,,1,1,.262,.292,.445,.293,.320,,,,,,,,,,,,,,,,,
Robert Andino,2B,Orioles,,459,435180,andinro01,$-14.66,127,384,81,13,1,7,,41,28,5,5,100,37,,2,1,7,.211,.278,.305,.266,.264,,,,,,,,,,,,,,,,,
Luis Exposito,C,Orioles,,95,458701,exposlu01,$-15.52,9,18,1,,,,,2,,,,5,3,,,,,.056,.190,.056,.077,.143,,,,,,,,,,,,,,,,,
Jim Thome,1B,Orioles,,1583,123272,thomeji01,$-16.78,58,163,41,7,,8,,17,25,,,61,22,3,1,,,.252,.344,.442,.351,.340,,,,,,,,,,,,,,,,,
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$-17.38,89,266,64,14,1,7,,39,20,12,1,61,27,1,2,1,2,.241,.312,.380,.286,.315,,,,,,,,,,,,,,,,,
Omar Quintanilla,SS,Orioles,,3807,435560,quintom01,$-18.04,65,169,41,8,,4,,25,16,,1,42,16,1,2,2,1,.243,.311,.361,.296,.295,,,,,,,,,,,,,,,,,
Steve Pearce,1B,Orioles,,3304,456665,pearcst01,$-18.69,61,159,38,8,1,4,,16,26,1,2,41,20,1,3,4,2,.239,.324,.377,.288,.307,,,,,,,,,,,,,,,,,
Ryan Flaherty,SS,Orioles,,2676,475247,flahery01,$-18.87,77,153,33,2,1,6,,15,19,1,,43,6,,3,1,3,.216,.253,.359,.257,.271,,,,,,,,,,,,,,,,,
Steve Tolleson,2B,Orioles,,4833,476270,tollest01,$-23.85,29,71,13,3,,2,,4,6,1,,17,4,,,,1,.183,.224,.310,.212,.240,,,,,,,,,,,,,,,,,
Bill Hall,2B,Orioles,,134,407849,hallbi03,$-24.38,7,9,2,,,1,,2,1,,,7,5,1,,,,.222,.500,.556,1.000,.438,,,,,,,,,,,,,,,,,
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-25.11,17,66,12,,,,,2,5,1,1,12,5,,,2,1,.182,.230,.182,.214,.192,,,,,,,,,,,,,,,,,
Nolan Reimold,LF,Orioles,,477,460099,reimono01,$-26.29,16,67,21,6,,5,,10,10,1,,14,2,,,,,.313,.333,.627,.333,.408,,,,,,,,,,,,,,,,,
Joe Mahoney,1B,Orioles,,5023,518977,mahonjo01,$-26.44,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Avery,LF,Orioles,,481,542897,averyxa01,$-27.86,32,94,21,6,1,1,,14,6,6,3,23,11,,,,2,.223,.299,.340,.286,.290,,,,,,,,,,,,,,,,,
Endy Chavez,LF/RF,Orioles,,4501,346795,chaveen01,$-29.08,64,158,32,6,,2,,15,12,3,2,24,6,1,1,,4,.203,.231,.278,.227,.226,,,,,,,,,,,,,,,,,
Lew Ford,LF,Orioles,,2862,217915,fordle01,$-30.86,25,71,13,3,,3,,7,4,1,,13,7,,,,1,.183,.253,.352,.182,.272,,,,,,,,,,,,,,,,,
L.J. Hoes,LF,Orioles,,5647,543321,hoeslj01,$-32.89,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
