Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$39.03,,,,,,,,,,,,,,,,,,,161,604,188,29,1,48,3,123,111,4,1,110,86,7,6,2,,.311,.401,.601,.312,.428
Bo Bichette,SS,Blue Jays,,12258,666182,,$35.79,,,,,,,,,,,,,,,,,,,159,640,191,30,1,29,4,121,102,25,1,137,40,,6,4,,.298,.343,.484,.339,.372
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$32.53,,,,,,,,,,,,,,,,,,,162,652,173,39,2,45,1,115,102,15,1,146,66,,3,3,,.265,.334,.538,.276,.377
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$32.50,,,,,,,,,,,,,,,,,,,143,550,163,29,,32,8,92,116,12,4,148,36,1,7,2,,.296,.346,.524,.352,.387
Robbie Ray,SP,Blue Jays,,7387,592662,,$28.26,32,193.33,773,150,33,248,52,,4,61,13,,1.045,2.84,4.77,.268,3.62,2.42,,,,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$21.15,32,192.00,781,159,22,204,45,,15,75,12,,1.062,3.52,4.53,.277,3.40,3.19,,,,,,,,,,,,,,,,,,,,,,
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$16.76,,,,,,,,,,,,,,,,,,,141,500,138,28,2,21,7,62,84,1,3,102,32,1,2,6,1,.276,.318,.466,.305,.346
Jordan Romano,RP,Blue Jays,,12379,605447,,$14.15,62,63.00,253,41,7,85,25,,1,15,7,23,1.048,2.14,3.40,.252,3.08,2.60,,,,,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$12.51,,,,,,,,,,,,,,,,,,,149,511,123,25,1,22,2,59,81,,3,114,27,,3,4,,.241,.281,.423,.266,.304
George Springer,CF,Blue Jays,,5594,543807,,$11.86,,,,,,,,,,,,,,,,,,,78,299,79,19,1,22,2,59,50,4,1,79,37,1,4,1,,.264,.352,.555,.286,.391
Alek Manoah,SP,Blue Jays,,13563,666201,,$11.23,20,111.67,459,77,12,127,40,,16,40,9,,1.048,3.22,3.17,.246,3.73,3.54,,,,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$10.84,31,169.00,701,170,24,143,37,,2,82,14,,1.225,4.37,3.86,.295,3.95,3.62,,,,,,,,,,,,,,,,,,,,,,
Steven Matz,SP,Blue Jays,,7462,571927,,$10.52,29,150.67,647,158,18,144,43,,6,64,14,,1.334,3.82,3.35,.321,3.72,3.64,,,,,,,,,,,,,,,,,,,,,,
Trevor Richards,SP,Blue Jays,,12263,670950,,$4.57,53,64.33,251,40,12,78,22,1,,25,7,1,0.964,3.50,3.55,.201,4.08,2.66,,,,,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$4.38,,,,,,,,,,,,,,,,,,,109,336,91,18,5,6,,43,29,6,5,68,25,1,3,1,,.271,.326,.408,.323,.319
Danny Jansen,C,Blue Jays,,11917,643376,,$2.72,,,,,,,,,,,,,,,,,,,70,184,41,13,,11,2,32,28,,,44,17,,3,,1,.223,.298,.473,.233,.340
Adam Cimber,RP,Blue Jays,,11968,643256,,$1.34,72,71.67,286,61,2,51,16,4,7,18,3,1,1.074,2.26,3.19,.281,2.83,4.04,,,,,,,,,,,,,,,,,,,,,,
Santiago Espinal,3B/SS,Blue Jays,,12034,669289,,$1.04,,,,,,,,,,,,,,,,,,,92,222,69,13,1,2,,32,17,6,1,30,22,,1,,1,.311,.374,.405,.353,.354
Tim Mayza,RP,Blue Jays,,11502,641835,,$0.97,61,53.00,210,40,5,57,12,,3,20,5,1,0.981,3.40,4.75,.263,3.02,3.00,,,,,,,,,,,,,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$0.74,,,,,,,,,,,,,,,,,,,60,165,40,8,,8,3,19,24,,,22,19,,3,2,,.242,.328,.436,.234,.348
Ross Stripling,RP,Blue Jays,,6580,548389,,$-1.85,24,101.33,431,99,23,94,30,,2,54,5,,1.273,4.80,3.13,.270,5.14,3.67,,,,,,,,,,,,,,,,,,,,,,
Cavan Biggio,3B,Blue Jays,,12260,624415,,$-1.89,,,,,,,,,,,,,,,,,,,79,250,56,10,1,7,,27,27,3,1,78,37,2,1,4,1,.224,.321,.356,.290,.303
Reese McGuire,C,Blue Jays,,11063,624512,,$-2.10,,,,,,,,,,,,,,,,,,,78,198,50,15,,1,,22,10,,,44,15,,2,1,1,.253,.309,.343,.318,.293
Riley Adams,C,Blue Jays,,13138,656180,,$-3.54,,,,,,,,,,,,,,,,,,,47,99,22,8,1,2,1,13,10,,,40,15,,6,,,.222,.358,.384,.351,.343
Jarrod Dyson,CF,Blue Jays,,1417,502481,dysonja01,$-3.88,,,,,,,,,,,,,,,,,,,102,135,28,7,2,,,17,10,10,5,33,10,,,1,3,.207,.255,.289,.272,.247
Joel Payamps,SP,Blue Jays,,12367,606303,,$-5.20,37,50.33,205,44,6,38,14,2,1,19,1,,1.152,3.40,2.71,.260,3.91,3.92,,,,,,,,,,,,,,,,,,,,,,
Breyvic Valera,2B/3B,Blue Jays,,9424,591971,,$-6.12,,,,,,,,,,,,,,,,,,,39,87,22,6,,1,,10,15,1,,12,8,,,1,1,.253,.309,.356,.280,.301
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-6.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joakim Soria,RP,Blue Jays,,1341,465657,soriajo01,$-6.22,41,37.33,159,39,6,40,12,,1,21,1,6,1.366,5.06,3.33,.330,4.09,3.36,,,,,,,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-6.73,,,,,,,,,,,,,,,,,,,64,87,11,1,,1,1,20,4,4,1,26,12,,3,1,,.126,.252,.172,.164,.226
Ryan Borucki,RP,Blue Jays,,11595,621366,,$-6.77,24,23.67,98,18,5,21,11,,1,13,3,,1.225,4.94,1.91,.217,5.59,4.30,,,,,,,,,,,,,,,,,,,,,,
Travis Bergen,RP,Blue Jays,,12373,664157,,$-7.47,10,10.67,46,5,1,6,8,,2,2,2,,1.219,1.69,0.75,.138,6.01,6.44,,,,,,,,,,,,,,,,,,,,,,
Anthony Castro,SP,Blue Jays,,12045,621593,,$-7.50,25,24.67,109,23,4,32,8,2,3,13,1,1,1.257,4.74,4.00,.306,3.71,2.82,,,,,,,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-7.80,,,,,,,,,,,,,,,,,,,13,35,7,,,,,7,4,,,11,3,,2,1,1,.200,.286,.200,.280,.239
Trent Thornton,SP,Blue Jays,,11642,663423,,$-8.11,37,49.00,216,54,12,52,16,1,4,26,1,,1.429,4.78,3.25,.318,5.32,3.56,,,,,,,,,,,,,,,,,,,,,,
David Phelps,RP,Blue Jays,,5150,475479,phelpda01,$-8.40,12,10.33,42,8,,15,4,,1,1,,,1.161,0.87,3.75,.364,1.65,2.54,,,,,,,,,,,,,,,,,,,,,,
A.J. Cole,SP,Blue Jays,,6757,595918,,$-8.46,6,8.00,30,6,1,7,1,,,1,,1,0.875,1.12,7.00,.238,3.35,3.00,,,,,,,,,,,,,,,,,,,,,,
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$-8.52,39,32.00,156,29,2,39,27,2,3,20,2,3,1.750,5.62,1.44,.318,4.10,4.54,,,,,,,,,,,,,,,,,,,,,,
Jared Hoying,CF,Blue Jays,,5243,592419,,$-8.84,,,,,,,,,,,,,,,,,,,2,3,,,,,,,,,,1,,,,,,,,,,
Tyler Chatwood,RP,Blue Jays,,1616,543022,chatwty01,$-8.88,32,32.00,145,26,2,38,21,,4,20,1,1,1.469,5.62,1.81,.300,3.88,4.32,,,,,,,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Blue Jays,,11314,606930,,$-9.07,29,28.67,128,31,7,33,11,,1,20,1,2,1.465,6.28,3.00,.316,5.23,3.43,,,,,,,,,,,,,,,,,,,,,,
Julian Merryweather,RP,Blue Jays,,11895,657240,,$-9.15,13,13.00,55,13,4,12,4,,1,7,,2,1.308,4.85,3.00,.265,6.41,3.87,,,,,,,,,,,,,,,,,,,,,,
Nate Pearson,SP,Blue Jays,,13233,663878,,$-9.25,12,15.00,71,14,2,20,12,1,,7,1,,1.733,4.20,1.67,.324,4.37,3.86,,,,,,,,,,,,,,,,,,,,,,
Tayler Saucedo,RP,Blue Jays,,13832,642048,,$-9.26,29,25.67,109,22,1,19,10,,2,13,,,1.247,4.56,1.90,.273,3.53,4.63,,,,,,,,,,,,,,,,,,,,,,
Kirby Snead,SP,Blue Jays,,13140,669912,,$-9.42,7,7.67,30,7,,7,2,,1,2,,,1.174,2.35,3.50,.350,2.45,3.80,,,,,,,,,,,,,,,,,,,,,,
Connor Overton,RP,Blue Jays,,13845,,,$-9.53,9,15.33,63,14,2,15,5,,,8,,,1.239,4.70,3.00,.293,3.82,3.50,,,,,,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Blue Jays,,2404,543548,milonto01,$-9.62,6,14.00,65,20,3,17,3,,,10,1,1,1.643,6.43,5.67,.405,4.10,2.82,,,,,,,,,,,,,,,,,,,,,,
Nick Allgeyer,SP,Blue Jays,,13744,,,$-10.03,1,1.00,3,,,,,,,,,,,,,,3.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Bryan Baker,SP,Blue Jays,,13212,641329,,$-10.12,1,1.00,4,1,,1,,,,,,,1.000,,Inf,.333,1.10,2.40,,,,,,,,,,,,,,,,,,,,,,
Anthony Kay,RP,Blue Jays,,12393,641743,,$-10.19,11,33.67,156,38,7,39,18,,3,21,1,,1.663,5.61,2.17,.348,5.36,4.02,,,,,,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Blue Jays,,4393,543699,roarkta01,$-10.42,3,7.00,31,7,3,5,2,,,5,,,1.286,6.43,2.50,.190,8.10,4.24,,,,,,,,,,,,,,,,,,,,,,
Ty Tice,RP,Blue Jays,,12757,676709,,$-10.68,5,8.00,39,10,1,6,5,,1,4,,,1.875,4.50,1.20,.346,5.47,5.40,,,,,,,,,,,,,,,,,,,,,,
Jeremy Beasley,RP,Blue Jays,,12870,676886,,$-10.97,8,9.33,47,7,3,13,9,2,2,8,,,1.714,7.71,1.44,.200,7.39,4.33,,,,,,,,,,,,,,,,,,,,,,
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-11.15,3,9.33,45,11,2,8,6,,1,7,,,1.821,6.75,1.33,.321,6.42,5.13,,,,,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-11.15,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,,,
Kevin Smith,SS,Blue Jays,,12485,675656,,$-11.48,,,,,,,,,,,,,,,,,,,18,32,3,,,1,,2,1,,,11,3,,1,,,.094,.194,.188,.100,.183
Carl Edwards Jr.,RP,Blue Jays,,7457,605218,,$-11.91,7,5.67,31,11,3,6,3,,,7,,,2.471,11.12,2.00,.421,9.45,4.24,,,,,,,,,,,,,,,,,,,,,,
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-12.24,5,15.00,74,21,6,8,9,,,11,,,2.000,6.60,0.89,.294,9.03,5.56,,,,,,,,,,,,,,,,,,,,,,
