Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$26.62,135,518,157,31,5,22,,89,85,20,5,115,56,11,2,3,,.303,.371,.510,.352,.379,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$21.21,117,396,107,19,,28,,67,71,4,5,99,25,2,1,4,,.270,.312,.530,.289,.352,,,,,,,,,,,,,,,,,
Jordan Pacheco,C,Rockies,,3788,457574,pachejo01,$14.57,132,475,147,32,3,5,,51,54,7,2,61,22,2,3,4,1,.309,.341,.421,.344,.335,,,,,,,,,,,,,,,,,
Tyler Colvin,RF/CF,Rockies,,2719,502125,colvity01,$14.20,136,420,122,27,10,18,,62,72,7,3,117,21,,2,1,2,.290,.325,.531,.364,.366,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$14.19,143,454,136,18,11,13,,72,53,12,5,128,68,1,,2,6,.300,.385,.474,.390,.379,,,,,,,,,,,,,,,,,
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$8.66,,,,,,,,,,,,,,,,,,,,,,,60,57.67,231,53,6,57,12,4,,18,1,31,1.127,2.81,.301,2.89,2.81
Chris Nelson,3B,Rockies,,3823,455126,nelsoch01,$8.49,111,345,104,21,3,9,,45,53,2,1,84,27,4,1,2,2,.301,.350,.458,.374,.350,,,,,,,,,,,,,,,,,
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$8.24,101,358,93,30,2,16,,53,58,8,3,78,32,1,,4,,.260,.317,.489,.287,.345,,,,,,,,,,,,,,,,,
Josh Rutledge,SS,Rockies,,5774,592710,rutlejo01,$2.84,73,277,76,20,5,8,,37,37,7,,54,9,,4,1,,.274,.306,.469,.315,.339,,,,,,,,,,,,,,,,,
Eric Young Jr.,2B,Rockies,,3833,458913,younger03,$2.22,98,174,55,7,2,4,,36,15,14,2,31,13,,4,,5,.316,.367,.448,.367,.378,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$0.65,,,,,,,,,,,,,,,,,,,,,,,75,67.67,295,63,5,83,37,7,1,29,8,,1.478,3.86,.343,2.98,3.23
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$-0.19,47,181,52,8,2,8,,33,27,2,2,19,19,1,2,1,,.287,.360,.486,.284,.363,,,,,,,,,,,,,,,,,
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$-0.44,69,240,57,16,1,7,,31,37,1,1,44,39,1,1,3,,.237,.343,.400,.260,.327,,,,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-1.33,,,,,,,,,,,,,,,,,,,,,,,80,80.00,345,91,5,69,18,6,3,33,3,3,1.363,3.71,.344,2.75,3.49
Ramon Hernandez,C,Rockies,,2812,150421,hernara02,$-1.89,52,184,40,10,,5,,16,28,,1,32,6,1,2,2,2,.217,.245,.353,.235,.256,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-2.11,,,,,,,,,,,,,,,,,,,,,,,53,79.00,331,76,9,81,34,7,1,40,5,,1.392,4.56,.325,3.59,3.44
Josh Roenicke,RP,Rockies,,688,502158,roenijo01,$-2.14,,,,,,,,,,,,,,,,,,,,,,,63,88.67,382,85,9,54,43,3,2,32,4,1,1.444,3.25,.277,4.62,5.02
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-3.25,81,229,68,12,4,2,,26,22,1,2,42,13,4,,2,3,.297,.328,.410,.353,.316,,,,,,,,,,,,,,,,,
Jonathan Herrera,2B,Rockies,,3803,468406,herrejo03,$-4.52,86,225,59,9,1,3,,29,12,4,1,39,16,3,2,,7,.262,.308,.351,.306,.297,,,,,,,,,,,,,,,,,
Matt Reynolds,RP,Rockies,,3755,519186,reynoma02,$-4.73,,,,,,,,,,,,,,,,,,,,,,,71,57.33,253,65,11,51,17,4,,28,3,,1.430,4.40,.310,4.50,3.57
Carlos Torres,RP,Rockies,,872,448614,torreca01,$-4.82,,,,,,,,,,,,,,,,,,,,,,,31,53.00,231,49,2,42,26,1,4,31,5,,1.415,5.26,.299,3.65,4.72
Drew Pomeranz,SP,Rockies,,5088,519141,pomerdr01,$-6.22,,,,,,,,,,,,,,,,,,,,,,,22,96.67,435,97,14,83,46,2,4,53,2,,1.479,4.93,.288,4.76,4.43
Jeff Francis,SP,Rockies,,3764,433585,francje01,$-6.37,,,,,,,,,,,,,,,,,,,,,,,24,113.00,502,145,15,76,22,5,7,70,6,,1.478,5.58,.340,4.12,4.14
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$-7.03,,,,,,,,,,,,,,,,,,,,,,,14,69.00,314,80,10,45,32,,2,34,3,,1.623,4.43,.311,5.16,4.98
Tyler Chatwood,SP/RP,Rockies,,1616,543022,chatwty01,$-7.15,,,,,,,,,,,,,,,,,,,,,,,19,64.67,298,74,9,41,33,2,,39,5,1,1.655,5.43,.302,5.08,4.99
Omir Santos,C,Rockies,,2120,435408,santoom01,$-7.30,3,8,1,,,,,,1,,,1,,,,1,1,.125,.100,.125,.125,.100,,,,,,,,,,,,,,,,,
Rob Scahill,RP,Rockies,,5588,543746,scahiro01,$-7.33,,,,,,,,,,,,,,,,,,,,,,,6,8.67,33,7,,4,3,,,1,,,1.154,1.04,.269,3.22,5.04
Christian Friedrich,SP,Rockies,,3765,543184,friedch01,$-7.49,,,,,,,,,,,,,,,,,,,,,,,16,84.67,377,102,14,74,30,,2,58,5,,1.559,6.17,.342,4.64,4.06
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-7.73,,,,,,,,,,,,,,,,,,,,,,,11,58.00,257,72,7,54,22,1,1,34,2,,1.621,5.28,.376,3.94,3.90
Edgmer Escalona,RP,Rockies,,3748,467850,escaled01,$-8.24,,,,,,,,,,,,,,,,,,,,,,,22,22.33,97,23,5,21,7,1,1,15,,,1.343,6.04,.286,5.07,3.65
Zach Putnam,RP,Rockies,,998,474029,putnaza01,$-8.30,,,,,,,,,,,,,,,,,,,,,,,2,2.00,9,3,,,1,,,,,,2.000,,.375,4.60,6.73
Andrew Brown,RF,Rockies,,3500,518500,brownan02,$-8.48,46,112,26,7,,5,,14,11,2,2,34,12,,,2,,.232,.302,.429,.280,.312,,,,,,,,,,,,,,,,,
Guillermo Moscoso,RP,Rockies,,4414,446861,moscogu01,$-8.52,,,,,,,,,,,,,,,,,,,,,,,23,50.00,231,67,8,47,19,,1,34,3,,1.720,6.12,.378,4.50,4.00
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-8.66,42,113,32,8,,2,,15,9,1,2,17,4,,3,,1,.283,.322,.407,.319,.316,,,,,,,,,,,,,,,,,
Jason Giambi,1B,Rockies,,3794,114739,giambja01,$-8.75,60,89,20,4,,1,,7,8,,,24,20,2,2,2,,.225,.372,.303,.288,.311,,,,,,,,,,,,,,,,,
Will Harris,RP,Rockies,,6139,501789,harriwi10,$-9.43,,,,,,,,,,,,,,,,,,,,,,,20,17.67,84,27,3,19,6,1,1,16,1,,1.868,8.15,.436,4.18,3.52
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$-9.88,,,,,,,,,,,,,,,,,,,,,,,3,10.67,53,17,5,6,2,,,11,,,1.781,9.28,.300,8.63,4.49
Edwar Cabrera,SP,Rockies,,5528,542369,cabreed01,$-9.99,,,,,,,,,,,,,,,,,,,,,,,2,5.67,33,9,3,5,7,1,,7,,,2.824,11.12,.333,11.39,5.78
Josh Outman,RP,Rockies,,4794,489189,outmajo01,$-10.91,,,,,,,,,,,,,,,,,,,,,,,27,40.67,185,47,7,40,20,,,37,1,,1.648,8.19,.339,4.85,4.10
Alex White,SP,Rockies,,1034,502229,whiteal01,$-11.10,,,,,,,,,,,,,,,,,,,,,,,23,98.00,459,114,13,64,51,9,5,60,2,,1.684,5.51,.310,4.96,4.95
Matt McBride,RF,Rockies,,1099,473724,mcbrima02,$-11.12,31,78,16,2,,2,,8,11,,,17,1,,1,1,,.205,.222,.308,.233,.231,,,,,,,,,,,,,,,,,
Tommy Field,SS,Rockies,,3820,474494,fieldth01,$-12.05,2,2,,,,,,,,,,1,1,,,,,,.333,,,.233,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$-12.42,6,22,3,,,,,,1,,,7,,,,,1,.136,.130,.136,.200,.123,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Rockies,,6151,542364,ortegra01,$-12.64,2,4,2,,,,,,,1,,2,1,,1,,,.500,.667,.500,1.000,.575,,,,,,,,,,,,,,,,,
Jonathan Sanchez,SP,Rockies,,4095,456043,sanchjo01,$-17.16,,,,,,,,,,,,,,,,,,,,,,,15,64.67,327,82,11,45,53,2,5,58,1,,2.088,8.07,.333,6.52,5.81
