Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Victor Martínez,DH,Tigers,,101,400121,martivi01,$37.28,151,561,188,33,,32,,103,3,2,70,28,4,6,,.335,.409,.565,.404,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$29.06,159,611,191,52,1,25,,109,1,1,60,10,3,11,,.313,.371,.524,.378,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$23.53,161,684,188,40,4,17,,92,15,4,29,1,5,5,3,.275,.306,.420,.318,,,,,,,,,,,,,,,,,
J.D. Martinez,LF,Tigers,,5186,502110,martijd02,$22.29,123,441,139,30,3,23,,76,6,3,30,5,3,6,,.315,.358,.553,.384,,,,,,,,,,,,,,,,,
David Price,SP,Tigers,,551,456034,priceda01,$19.66,,,,,,,,,,,,,,,,,,,,34,248.33,1009,230,25,271,38,1,5,90,15,,1.079,3.26,.306,2.73,2.67
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$19.22,,,,,,,,,,,,,,,,,,,,33,220.33,904,196,18,252,63,1,6,77,18,,1.175,3.15,.315,2.80,2.95
Rajai Davis,LF,Tigers,,4853,434658,davisra01,$18.26,134,461,130,27,2,8,,51,36,11,22,,5,3,3,.282,.318,.401,.324,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$18.22,142,549,157,33,2,17,,83,4,3,23,,7,7,,.286,.319,.446,.330,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$12.73,,,,,,,,,,,,,,,,,,,,32,204.67,840,211,18,129,41,4,4,78,15,,1.231,3.43,.298,3.58,4.14
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$9.67,148,533,138,31,4,11,,66,2,2,36,3,3,7,,.259,.306,.394,.303,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Tigers,,1486,150274,nathajo01,$9.05,,,,,,,,,,,,,,,,,,,,62,58.00,253,60,5,54,29,3,1,31,5,35,1.534,4.81,.335,3.76,4.10
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$7.20,,,,,,,,,,,,,,,,,,,,22,126.00,513,108,4,102,30,1,3,48,8,,1.095,3.43,.278,2.66,3.76
Joakim Soria,RP,Tigers,,1341,465657,soriajo01,$6.06,,,,,,,,,,,,,,,,,,,,48,44.33,182,38,2,48,6,2,2,16,2,18,0.992,3.25,.290,1.93,2.60
Alex Avila,C,Tigers,,1191,488671,avilaal01,$5.35,124,390,85,22,,11,,47,,3,61,1,3,2,1,.218,.326,.359,.305,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$1.89,,,,,,,,,,,,,,,,,,,,32,206.00,893,223,18,159,65,1,5,104,15,,1.398,4.54,.317,3.70,4.19
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$1.28,,,,,,,,,,,,,,,,,,,,72,57.33,236,46,7,63,21,1,3,16,3,1,1.169,2.51,.275,3.69,3.36
Eugenio Suárez,SS,Tigers,,5905,553993,,$1.00,85,244,59,9,1,4,,23,3,2,22,1,5,1,5,.242,.310,.336,.293,,,,,,,,,,,,,,,,,
Andrew Romine,SS,Tigers,,1699,461865,rominan01,$-0.58,94,251,57,6,,2,,12,12,2,18,,,,4,.227,.275,.275,.261,,,,,,,,,,,,,,,,,
Phil Coke,RP,Tigers,,1150,457435,cokeph01,$-1.38,,,,,,,,,,,,,,,,,,,,62,58.00,256,69,5,41,20,2,2,25,5,1,1.534,3.88,.340,3.84,4.41
Joba Chamberlain,RP,Tigers,,225,501955,chambjo03,$-1.42,,,,,,,,,,,,,,,,,,,,69,63.00,263,57,3,59,24,3,3,25,2,2,1.286,3.57,.310,2.99,3.78
Blaine Hardy,RP,Tigers,,1423,543278,,$-1.68,,,,,,,,,,,,,,,,,,,,38,39.00,168,34,1,31,20,3,1,11,2,,1.385,2.54,.287,3.23,4.45
Kyle Ryan,SP,Tigers,,7567,594986,,$-1.92,,,,,,,,,,,,,,,,,,,,6,10.33,41,10,,4,2,,,3,2,,1.161,2.61,.286,2.91,4.81
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-2.17,62,156,36,5,1,,,15,1,1,8,,1,4,2,.231,.263,.276,.242,,,,,,,,,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,570615,,$-2.84,11,8,3,,,,,,,,,,,,,.375,.375,.375,.338,,,,,,,,,,,,,,,,,
Melvin Mercedes,SP,Tigers,,6164,542235,,$-3.78,,,,,,,,,,,,,,,,,,,,1,2.00,6,,,2,,,,,,,,,,1.10,1.40
James McCann,C,Tigers,,5596,543510,,$-3.80,9,12,3,1,,,,,1,,,,,,,.250,.250,.333,.275,,,,,,,,,,,,,,,,,
Justin Miller,RP,Tigers,,5297,502522,,$-3.81,,,,,,,,,,,,,,,,,,,,8,12.33,53,14,2,5,2,,,7,1,,1.297,5.11,.273,4.88,4.72
Kyle Lobstein,SP,Tigers,,6276,543456,,$-3.84,,,,,,,,,,,,,,,,,,,,7,39.33,164,35,3,27,14,2,,19,1,,1.246,4.35,.267,3.63,4.29
Bruce Rondon,RP,Tigers,,5898,541652,rondobr01,$-4.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Don Kelly,LF,Tigers,,1254,430603,kellydo01,$-4.65,95,163,40,5,1,,,7,6,1,20,1,1,,1,.245,.330,.288,.292,,,,,,,,,,,,,,,,,
Drew VerHagen,SP,Tigers,,7388,572403,,$-4.78,,,,,,,,,,,,,,,,,,,,1,5.00,20,5,,4,3,,,3,,,1.600,5.40,.385,3.30,4.80
Kevin Whelan,RP,Tigers,,246,460128,whelake01,$-5.10,,,,,,,,,,,,,,,,,,,,1,1.33,9,3,2,1,2,,,2,,,3.750,13.50,.250,25.60,6.73
Chad Smith,RP,Tigers,,10449,605477,,$-5.24,,,,,,,,,,,,,,,,,,,,10,11.67,49,15,1,9,3,,,7,,,1.543,5.40,.389,3.44,3.93
Jose Ortega,RP,Tigers,,5035,514639,ortegjo01,$-5.44,,,,,,,,,,,,,,,,,,,,1,1.33,10,,,1,4,,1,4,,,3.000,27.00,,12.85,10.20
Ezequiel Carrera,CF/RF,Tigers,,4331,485567,carreez01,$-5.55,45,69,18,4,1,,,2,7,1,3,1,1,,,.261,.301,.348,.301,,,,,,,,,,,,,,,,,
Jose Iglesias,SS,Tigers,,144,578428,iglesjo01,$-5.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Tigers,,763,136460,gonzaal02,$-5.93,9,30,5,,1,,,2,,,2,,,,,.167,.219,.233,.206,,,,,,,,,,,,,,,,,
Evan Reed,RP,Tigers,,4391,519175,reedev01,$-6.02,,,,,,,,,,,,,,,,,,,,32,32.33,145,39,2,26,12,1,3,15,,,1.577,4.18,.363,3.59,4.40
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-6.24,18,42,7,1,,,,5,,1,2,,1,1,,.167,.217,.190,.179,,,,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,607385,,$-6.30,18,24,6,,,1,,4,,,1,,,,,.250,.280,.375,.288,,,,,,,,,,,,,,,,,
Hernán Pérez,2B,Tigers,,1245,541650,perezhe01,$-6.32,8,5,1,,,,,,,,1,,,,,.200,.333,.200,.267,,,,,,,,,,,,,,,,,
Luke Putkonen,RP,Tigers,,1163,446367,putkolu01,$-6.60,,,,,,,,,,,,,,,,,,,,2,2.67,18,6,2,1,2,,1,8,,,3.000,27.00,.333,15.47,6.73
Ian Krol,RP,Tigers,,7147,571871,krolia01,$-6.84,,,,,,,,,,,,,,,,,,,,45,32.67,154,42,6,28,13,4,2,18,,1,1.684,4.96,.343,4.78,4.04
Buck Farmer,SP,Tigers,,10463,571656,,$-7.01,,,,,,,,,,,,,,,,,,,,4,9.33,46,12,2,11,5,,2,12,,,1.821,11.57,.385,5.78,4.36
Jim Johnson,RP,Tigers,,381,462382,johnsji04,$-8.51,,,,,,,,,,,,,,,,,,,,54,53.33,263,69,5,42,35,6,6,42,5,2,1.950,7.09,.366,4.71,5.07
Robbie Ray,RP,Tigers,,7387,592662,,$-9.15,,,,,,,,,,,,,,,,,,,,9,28.67,136,43,5,19,11,,,26,1,,1.884,8.16,.376,5.19,4.69
