Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jo Adell,LF/RF,Angels,DoubleHeader,12384,,,,,,,,,,68,206,38,12,33,9,.184
Ehire Adrianza,2B/SS,Angels,,4140,,,,,,,,,,8,26,5,1,2,,.192
Tyler Anderson,SP,Angels,Buchanalia,6306,15,94.33,70,41,26,6,,1.177,2.48,,,,,,,
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,40,138,37,1,10,,.268
Griffin Canning,SP,Angels,Team Erik,12541,15,80.67,82,29,45,2,,1.376,5.02,,,,,,,
Adam Cimber,RP,Angels,,11968,28,24.33,20,14,19,3,,1.397,7.03,,,,,,,
José Cisnero,RP,Angels,,6154,14,14.00,17,7,11,,,1.714,7.07,,,,,,,
Roansy Contreras,RP/SP,Angels,,13647,21,30.00,27,13,13,1,,1.333,3.90,,,,,,,
Hans Crouse,RP/SP,Angels,,13754,1,1.00,,,,,,,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,The Empire,13557,12,63.00,66,27,43,3,,1.476,6.14,,,,,,,
Brandon Drury,2B/DH,Angels,Team Joker,5891,,,,,,,,,,32,110,19,1,6,,.173
Carlos Estévez,RP,Angels,Dark Angel,11322,24,24.00,17,3,9,1,14,0.833,3.38,,,,,,,
Carson Fulmer,RP,Angels,,11529,19,33.33,28,21,16,,,1.470,4.32,,,,,,,
Luis García,RP,Angels,Team Lorin,7302,35,33.00,31,12,17,2,3,1.303,4.64,,,,,,,
Amir Garrett,RP,Angels,,10503,6,5.33,4,5,3,,,1.688,5.06,,,,,,,
Luis Guillorme,2B/3B,Angels,,11471,,,,,,,,,,35,81,21,,6,,.259
Aaron Hicks,CF/RF,Angels,,5349,,,,,,,,,,18,57,8,1,5,,.140
Ben Joyce,RP/SP,Angels,,15020,6,7.67,9,4,5,,,1.696,5.87,,,,,,,
Zac Kristofak,RP,Angels,,14053,1,2.00,3,2,,,,2.500,,,,,,,,
José Marte,RP,Angels,,13848,3,4.33,,3,,,,0.692,,,,,,,,
Mickey Moniak,CF/RF,Angels,Team Lorin,12583,,,,,,,,,,60,178,33,3,16,4,.185
Matt Moore,RP,Angels,,5518,31,28.67,26,13,17,3,1,1.360,5.34,,,,,,,
Zach Neto,SS,Angels,DoubleHeader,14922,,,,,,,,,,74,252,63,10,32,9,.250
Logan O'Hoppe,C,Angels,Team Lorin,13598,,,,,,,,,,65,228,61,10,32,1,.268
Kyren Paris,2B/SS,Angels,,13372,,,,,,,,,,21,51,6,1,5,1,.118
Kevin Pillar,CF/LF/RF,Angels,Obi-Wan,6552,,,,,,,,,,51,137,40,7,29,7,.292
Zach Plesac,SP,Angels,,12956,2,9.33,11,3,9,1,,1.500,8.68,,,,,,,
José Quijada,RP,Angels,,12342,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,Buchanalia,5551,,,,,,,,,,19,75,20,,3,3,.267
Luis Rengifo,2B/3B,Angels,Dark Angel,11710,,,,,,,,,,60,216,66,4,20,20,.306
Patrick Sandoval,SP,Angels,Buchanalia,12946,16,79.67,85,35,45,2,,1.506,5.08,,,,,,,
Miguel Sanó,1B,Angels,The Empire,6302,,,,,,,,,,21,61,16,1,5,,.262
Nolan Schanuel,1B,Angels,Team Lorin,15688,,,,,,,,,,68,242,54,8,25,1,.223
Chase Silseth,SP,Angels,Team Erik,14811,2,8.00,8,4,6,,,1.500,6.75,,,,,,,
José Soriano,SP,Angels,Team Erik,13662,14,72.33,57,28,28,4,,1.175,3.48,,,,,,,
Michael Stefanic,2B/3B,Angels,,14028,,,,,,,,,,9,28,6,,4,,.214
Robert Stephenson,RP,Angels,,6319,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Angels,,6192,33,32.00,29,7,16,2,,1.125,4.50,,,,,,,
José Suarez,RP/SP,Angels,,12348,18,35.33,44,22,32,1,,1.868,8.15,,,,,,,
Matt Thaiss,1B/C,Angels,Ballbusters,11644,,,,,,,,,,23,60,13,1,6,,.217
Mike Trout,CF,Angels,DoubleHeader,1710,,,,,,,,,,29,109,24,10,14,6,.220
Cole Tucker,3B/CF,Angels,,11124,,,,,,,,,,24,50,9,,3,3,.180
Taylor Ward,LF,Angels,DoubleHeader,11351,,,,,,,,,,74,271,65,12,38,3,.240
Guillo Zuñiga,RP,Angels,,14211,4,5.00,4,4,4,,1,1.600,7.20,,,,,,,
