Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ozzie Albies,2B,Braves,Sole City Sox,11728,,,,,,,,,,,148,596,167,33,109,13,.280
Abraham Almonte,LF/RF,Mets,,318,,,,,,,,,,,8,15,1,,,,.067
Jake Alu,2B/3B/LF,Nationals,,14475,,,,,,,,,,,51,159,36,2,16,5,.226
Miguel Andujar,LF/RF,Pirates,,11485,,,,,,,,,,,30,84,21,4,18,2,.250
Jonathan Araúz,2B/3B/SS,Mets,,11342,,,,,,,,,,,27,59,8,3,9,,.136
Luis Arraez,2B,Marlins,Schellackers,12358,,,,,,,,,,,147,574,203,10,69,3,.354
Ji Hwan Bae,2B/CF/SS,Pirates,Buchanalia,12244,,,,,,,,,,,111,334,77,2,32,24,.231
Matthew Batten,2B/3B,Padres,,12780,,,,,,,,,,,43,120,31,2,11,2,.258
Will Benson,LF/RF,Reds,Buchanalia,11809,,,,,,,,,,,108,287,79,11,31,19,.275
Jon Berti,2B/3B/LF/SS,Marlins,Team Mike,11350,,,,,,,,,,,133,388,114,7,33,16,.294
Mookie Betts,2B/RF/SS,Dodgers,Team Jim,7057,,,,,,,,,,,152,584,179,39,107,14,.307
Travis Blankenhorn,2B/3B,Nationals,,12929,,,,,,,,,,,10,31,5,1,1,,.161
Sean Bouchard,LF,Rockies,,13287,,,,,,,,,,,21,38,12,4,7,,.316
Alec Burleson,1B/CF/LF,Cardinals,Schellackers,13985,,,,,,,,,,,107,315,77,8,36,3,.244
Michael Busch,2B,Dodgers,,13515,,,,,,,,,,,27,72,12,2,7,1,.167
Alex Call,CF/LF,Nationals,,12104,,,,,,,,,,,128,375,75,8,38,9,.200
Johan Camargo,2B,Giants,,10256,,,,,,,,,,,8,18,4,,2,,.222
Corbin Carroll,CF/LF/RF,Diamondbacks,Sith Lords,13457,,,,,,,,,,,155,565,161,25,76,54,.285
Harold Castro,2B/OF/SS,Rockies,,10681,,,,,,,,,,,99,258,65,1,31,1,.252
Rodolfo Castro,2B/3B/SS,Phillies,,13121,,,,,,,,,,,92,227,48,6,24,1,.211
Jake Cave,1B/LF/RF,Phillies,,9714,,,,,,,,,,,65,184,39,5,21,3,.212
Michael Chavis,2B/3B,Nationals,,12321,,,,,,,,,,,48,91,22,2,5,1,.242
Kody Clemens,1B/2B,Phillies,,12613,,,,,,,,,,,47,139,32,4,13,,.230
Michael Conforto,LF/RF,Giants,Schellackers,10693,,,,,,,,,,,125,406,97,15,58,4,.239
Jake Cronenworth,1B/2B,Padres,Team Erik,12444,,,,,,,,,,,127,458,105,10,48,6,.229
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,,1,1,1,,,,1.000
David Dahl,LF,Padres,,6320,,,,,,,,,,,4,9,1,1,1,,.111
Bryan De La Cruz,LF/RF,Marlins,Schellackers,13111,,,,,,,,,,,153,579,149,19,78,4,.257
Corey Dickerson,LF,Nationals,,6308,,,,,,,,,,,50,144,36,2,17,,.250
Brandon Dixon,1B/2B,Padres,,10875,,,,,,,,,,,33,79,16,2,9,1,.203
Brendan Donovan,2B/LF,Cardinals,Ballbusters,13886,,,,,,,,,,,95,327,93,11,34,5,.284
Tommy Edman,2B/CF/SS,Cardinals,Team Mike,12388,,,,,,,,,,,137,479,119,13,47,27,.248
Xavier Edwards,2B/SS,Marlins,,13496,,,,,,,,,,,30,78,23,,3,5,.295
Thairo Estrada,2B/SS,Giants,Ballbusters,11616,,,,,,,,,,,120,495,134,14,49,23,.271
Stuart Fairchild,CF/LF/RF,Reds,,12804,,,,,,,,,,,97,219,50,5,28,10,.228
José Fermín,2B,Cardinals,,12777,,,,,,,,,,,21,51,12,,4,,.235
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,,,,,,,,,,,126,405,115,23,60,,.284
Jake Fraley,LF/RF,Reds,Team Erik,11828,,,,,,,,,,,111,336,86,15,65,21,.256
TJ Friedl,CF/LF,Reds,Doppelganger,12466,,,,,,,,,,,138,488,136,18,66,27,.279
Luis García Jr.,2B,Nationals,,13671,,,,,,,,,,,122,447,119,9,50,9,.266
Stone Garrett,LF/RF,Nationals,,13408,,,,,,,,,,,89,234,63,9,40,3,.269
Nick Gonzales,2B/SS,Pirates,,13504,,,,,,,,,,,35,115,24,2,13,,.209
Nolan Gorman,2B/3B,Cardinals,Doppelganger,12681,,,,,,,,,,,119,406,96,27,76,7,.236
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,54,107,24,1,9,,.224
Lourdes Gurriel Jr.,LF,Diamondbacks,Sole City Sox,11549,,,,,,,,,,,145,551,144,24,82,5,.261
Moisés Gómez,LF,Cardinals,,12580,,,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,,,,,,,,,,,98,221,61,3,23,5,.276
Mitch Haniger,LF/RF,Giants,Team Lorin,6881,,,,,,,,,,,61,211,44,6,28,1,.209
Ian Happ,LF,Cubs,Team Mike,11673,,,,,,,,,,,158,580,144,21,84,14,.248
Josh Harrison,2B/3B,Phillies,,3327,,,,,,,,,,,40,103,21,2,10,,.204
Enrique Hernández,2B/CF/SS,Dodgers,Ballbusters,5301,,,,,,,,,,,140,465,110,11,61,4,.237
Nico Hoerner,2B/SS,Cubs,Buchanalia,12640,,,,,,,,,,,150,619,175,9,68,43,.283
Jonathan India,2B,Reds,Ballbusters,12833,,,,,,,,,,,119,454,111,17,61,14,.244
Connor Joe,1B/LF/RF,Pirates,Ballbusters,11834,,,,,,,,,,,133,413,102,11,42,3,.247
Jahmai Jones,2B,Brewers,,11769,,,,,,,,,,,7,10,2,,3,1,.200
Nolan Jones,3B/LF/RF,Rockies,Buchanalia,12142,,,,,,,,,,,106,367,109,20,62,20,.297
Ha-Seong Kim,2B/3B/SS,Padres,Doppelganger,13670,,,,,,,,,,,152,538,140,17,60,38,.260
Kyle Lewis,LF,Diamondbacks,,12477,,,,,,,,,,,16,51,8,1,2,,.157
Tim Locastro,LF,Mets,,11489,,,,,,,,,,,43,56,13,2,3,6,.232
Alejo Lopez,LF,Reds,,12779,,,,,,,,,,,1,2,1,,1,,.500
Irving Lopez,2B,Cardinals,,12745,,,,,,,,,,,5,11,,,1,,
Nicky Lopez,2B/3B/SS,Braves,,12120,,,,,,,,,,,93,225,52,1,25,6,.231
Gavin Lux,2B/SS,Dodgers,,12174,,,,,,,,,,,,,,,,,
Nick Madrigal,2B/3B,Cubs,Team Mike,12628,,,,,,,,,,,92,270,71,2,28,10,.263
Drew Maggi,2B,Pirates,,5722,,,,,,,,,,,3,6,2,,1,,.333
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,75,202,47,3,18,5,.233
Brandon Marsh,CF/LF,Phillies,Team Erik,12409,,,,,,,,,,,133,404,112,12,60,10,.277
Ketel Marte,2B,Diamondbacks,Team Lorin,6003,,,,,,,,,,,150,569,157,25,82,8,.276
J.D. Martinez,LF,Dodgers,Team Jim,5186,,,,,,,,,,,113,432,117,33,103,1,.271
Nick Martini,LF,Reds,,12097,,,,,,,,,,,29,72,19,6,16,,.264
Miles Mastrobuoni,3B/LF,Cubs,,12579,,,,,,,,,,,60,133,32,1,5,13,.241
Mark Mathias,2B/3B,Giants,,11690,,,,,,,,,,,27,62,14,,6,3,.226
Luis Matos,CF/LF/RF,Giants,,1558,,,,,,,,,,,76,228,57,2,14,3,.250
Ronny Mauricio,2B/SS,Mets,Team Mike,12525,,,,,,,,,,,26,101,25,2,9,7,.248
Matt McLain,2B/SS,Reds,Doppelganger,14040,,,,,,,,,,,89,365,106,16,50,14,.290
Ryan McMahon,2B/3B,Rockies,Sith Lords,10706,,,,,,,,,,,152,555,133,23,70,5,.240
Jeff McNeil,2B/LF/RF,Mets,Sith Lords,10691,,,,,,,,,,,156,585,158,10,55,10,.270
Wade Meckler,CF/LF,Giants,,15003,,,,,,,,,,,20,56,13,,4,,.232
Danny Mendick,2B/3B,Mets,,12105,,,,,,,,,,,33,65,12,1,4,1,.185
Óscar Mercado,CF/LF/RF,Cardinals,,11432,,,,,,,,,,,20,31,9,,5,2,.290
Owen Miller,1B/2B/3B,Brewers,,12638,,,,,,,,,,,90,291,76,5,27,13,.261
Cal Mitchell,LF,Pirates,,12837,,,,,,,,,,,2,4,,,,,
Andruw Monasterio,2B/3B,Brewers,Team Jim,12536,,,,,,,,,,,92,282,73,3,27,7,.259
Coco Montes,2B,Rockies,,14043,,,,,,,,,,,18,38,7,1,3,,.184
Christopher Morel,2B/CF,Cubs,Team Lorin,13401,,,,,,,,,,,107,388,96,26,70,6,.247
Taylor Motter,LF,Cardinals,,6385,,,,,,,,,,,29,76,13,,2,,.171
Kevin Newman,2B/3B/SS,Reds,Ballbusters,12289,,,,,,,,,,,74,225,57,3,28,8,.253
Lars Nootbaar,CF/LF/RF,Cardinals,Buchanalia,13716,,,,,,,,,,,117,426,111,14,46,11,.261
Tyler O'Neill,CF/LF,Cardinals,Ballbusters,11422,,,,,,,,,,,72,238,55,9,21,5,.231
Rougned Odor,2B,Padres,,5786,,,,,,,,,,,59,138,28,4,18,2,.203
Rafael Ortega,CF/LF,Mets,,6151,,,,,,,,,,,47,114,25,1,8,6,.219
James Outman,CF/LF,Dodgers,Schellackers,13673,,,,,,,,,,,151,483,120,23,70,16,.248
Marcell Ozuna,LF,Braves,Team Erik,4946,,,,,,,,,,,144,530,145,40,100,,.274
Cristian Pache,CF/LF,Phillies,,12062,,,,,,,,,,,48,84,20,2,11,2,.238
Joshua Palacios,CF/LF/RF,Pirates,Ballbusters,12749,,,,,,,,,,,91,247,59,10,40,5,.239
Richie Palacios,LF/SS,Cardinals,,13805,,,,,,,,,,,32,93,24,6,16,2,.258
Joc Pederson,LF,Giants,Team Mike,5344,,,,,,,,,,,121,358,84,15,51,,.235
Liover Peguero,2B/SS,Pirates,Team Lorin,13610,,,,,,,,,,,59,198,47,7,26,6,.237
David Peralta,LF,Dodgers,Schellackers,9450,,,,,,,,,,,133,394,102,7,55,4,.259
Geraldo Perdomo,2B/3B/SS,Diamondbacks,Sith Lords,12942,,,,,,,,,,,144,407,100,6,47,16,.246
Jace Peterson,2B/3B,Diamondbacks,Sith Lords,5789,,,,,,,,,,,133,374,79,6,37,15,.211
Tommy Pham,LF,Diamondbacks,Schellackers,3549,,,,,,,,,,,129,426,109,16,68,22,.256
Kevin Pillar,CF/LF/RF,Braves,Team Mike,6552,,,,,,,,,,,81,197,45,9,32,4,.228
AJ Pollock,LF,Giants,,3706,,,,,,,,,,,54,133,22,5,15,,.165
Jurickson Profar,LF,Padres,,5170,,,,,,,,,,,125,459,111,9,46,1,.242
Juniel Querecuto,2B,Cardinals,,5883,,,,,,,,,,,9,20,2,,,,.100
Bryan Reynolds,CF/LF,Pirates,Team Jim,12646,,,,,,,,,,,145,574,151,24,84,12,.263
Brendan Rodgers,2B,Rockies,Doppelganger,12539,,,,,,,,,,,46,178,46,4,20,,.258
Amed Rosario,2B/SS,Dodgers,Team Mike,10972,,,,,,,,,,,142,510,134,6,58,15,.263
Eddie Rosario,LF,Braves,Team Jim,6386,,,,,,,,,,,142,478,122,21,74,3,.255
Darin Ruf,1B/LF,Brewers,,5415,,,,,,,,,,,20,49,11,,3,,.224
Blake Rutherford,LF/RF,Nationals,,12187,,,,,,,,,,,16,35,6,,2,,.171
Blake Sabol,C/LF,Giants,Team Mike,14867,,,,,,,,,,,110,310,73,13,44,4,.235
Casey Schmitt,2B/3B/SS,Giants,,14880,,,,,,,,,,,90,253,52,5,30,2,.206
Kyle Schwarber,LF,Phillies,Team Jim,10616,,,,,,,,,,,160,585,115,47,104,,.197
Nick Senzel,3B/CF/LF/RF,Reds,Ballbusters,12151,,,,,,,,,,,104,301,71,13,42,6,.236
Austin Slater,CF/LF,Giants,,11427,,,,,,,,,,,89,185,50,5,20,2,.270
Canaan Smith-Njigba,LF,Pirates,,13688,,,,,,,,,,,15,32,4,,5,1,.125
Jorge Soler,LF/RF,Marlins,Team Erik,6129,,,,,,,,,,,137,504,126,36,75,1,.250
Juan Soto,LF,Padres,Team Mike,12149,,,,,,,,,,,162,568,156,35,109,12,.275
Spencer Steer,1B/2B/3B/LF,Reds,Team Lorin,13755,,,,,,,,,,,156,582,158,23,86,15,.271
Cal Stevenson,LF,Giants,,12877,,,,,,,,,,,6,9,,,,,
DJ Stewart,LF/RF,Mets,Team Erik,7484,,,,,,,,,,,58,160,39,11,26,1,.244
Bryson Stott,2B,Phillies,Sole City Sox,13342,,,,,,,,,,,151,585,164,15,62,31,.280
Jack Suwinski,CF/LF/RF,Pirates,Doppelganger,12762,,,,,,,,,,,144,447,100,26,74,13,.224
Jesús Sánchez,LF/RF,Marlins,Team Lorin,12159,,,,,,,,,,,125,360,91,14,52,3,.253
Mike Tauchman,CF/LF/RF,Cubs,,10879,,,,,,,,,,,108,337,85,8,48,7,.252
Chris Taylor,2B/3B/LF/SS,Dodgers,Team Erik,6789,,,,,,,,,,,117,338,80,15,56,16,.237
Tyrone Taylor,LF/RF,Brewers,Schellackers,6940,,,,,,,,,,,81,231,54,10,35,9,.234
Bubba Thompson,CF/LF,Reds,,12814,,,,,,,,,,,37,53,9,,4,4,.170
Abraham Toro,2B/3B,Brewers,,12206,,,,,,,,,,,9,18,8,2,9,,.444
Alan Trejo,2B/3B/SS,Rockies,,12801,,,,,,,,,,,82,207,48,4,26,5,.232
Cole Tucker,2B/SS,Rockies,,11124,,,,,,,,,,,5,8,4,,2,,.500
Brice Turang,2B/SS,Brewers,Team Mike,12506,,,,,,,,,,,137,404,88,6,34,26,.218
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,,,,,,,,,,,86,262,66,4,31,1,.252
Miguel Vargas,2B,Dodgers,,13362,,,,,,,,,,,81,256,50,7,32,3,.195
David Villar,2B/3B,Giants,,13491,,,,,,,,,,,46,124,18,5,12,1,.145
Jorbit Vivas,2B,Dodgers,,13911,,,,,,,,,,,,,,,,,
Jordan Walker,3B/LF/RF,Cardinals,Team Lorin,13545,,,,,,,,,,,117,420,116,16,51,7,.276
Eli White,CF/LF/RF,Braves,,12096,,,,,,,,,,,6,14,1,,,,.071
Jesse Winker,LF,Brewers,,6903,,,,,,,,,,,61,166,33,1,23,,.199
Brett Wisely,2B/CF,Giants,,14279,,,,,,,,,,,51,120,21,2,8,2,.175
Kolten Wong,2B,Dodgers,,5622,,,,,,,,,,,87,224,41,4,27,3,.183
Mike Yastrzemski,CF/LF/RF,Giants,Doppelganger,7594,,,,,,,,,,,106,330,77,15,43,2,.233
Christian Yelich,LF,Brewers,Sith Lords,5764,,,,,,,,,,,144,550,153,19,76,28,.278
Juan Yepez,LF,Cardinals,,13865,,,,,,,,,,,28,60,11,2,2,,.183
