Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
J.T. Realmuto,C,Phillies,,5756,592663,,$28.20,,,,,,,,,,,,,,,,,,139,504,139,26,5,22,4,84,21,1,41,1,12,5,,.276,.342,.478,.368
Kyle Schwarber,LF/DH,Phillies,,10616,656941,,$19.93,,,,,,,,,,,,,,,,,,155,577,126,21,3,46,3,94,10,1,86,3,4,2,,.218,.323,.504,.359
Aaron Nola,SP,Phillies,,10644,605400,,$14.46,32,205.00,807,168,19,235,29,1,9,74,11,,0.961,3.25,.289,2.55,2.45,,,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$12.18,,,,,,,,,,,,,,,,,,99,370,106,28,1,18,3,65,11,4,46,9,3,7,,.286,.364,.514,.377
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$12.11,26,153.00,607,125,13,163,34,1,7,48,12,,1.039,2.82,.287,2.86,2.96,,,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$6.32,,,,,,,,,,,,,,,,,,136,524,138,27,,13,4,62,7,1,29,,3,2,,.263,.305,.389,.314
Rhys Hoskins,1B,Phillies,,11705,656555,,$5.15,,,,,,,,,,,,,,,,,,156,589,145,33,2,30,3,79,2,1,72,,6,4,,.246,.332,.462,.348
Alec Bohm,3B,Phillies,,13069,664761,,$3.42,,,,,,,,,,,,,,,,,,152,586,164,24,3,13,10,72,2,3,31,1,4,10,,.280,.315,.398,.324
Seranthony Domínguez,RP,Phillies,,11888,622554,,$2.66,54,51.00,207,36,4,61,22,1,1,17,6,9,1.137,3.00,.269,3.02,3.13,,,,,,,,,,,,,,,,,,,
Jean Segura,2B,Phillies,,1744,516416,segurje01,$1.00,,,,,,,,,,,,,,,,,,98,354,98,9,,10,5,33,13,6,25,1,7,1,,.277,.336,.387,.334
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.46,29,155.33,662,149,15,129,58,,2,63,10,,1.333,3.65,.293,3.85,4.15,,,,,,,,,,,,,,,,,,,
Corey Knebel,RP,Phillies,,9485,608349,,$-0.86,46,44.67,194,32,4,41,28,3,2,16,3,12,1.343,3.22,.235,4.24,4.52,,,,,,,,,,,,,,,,,,,
Bryson Stott,SS,Phillies,,13342,681082,,$-1.47,,,,,,,,,,,,,,,,,,127,427,100,19,2,10,2,49,12,4,36,,1,1,1,.234,.294,.358,.296
Matt Vierling,CF/RF/3B/DH,Phillies,,12605,663837,,$-2.86,,,,,,,,,,,,,,,,,,117,325,80,12,2,6,1,32,7,4,23,,3,6,,.246,.297,.351,.289
Bailey Falter,SP,Phillies,,13656,663559,,$-3.46,20,84.00,349,85,16,74,17,,6,36,6,,1.214,3.86,.292,4.64,3.65,,,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,596117,,$-3.77,,,,,,,,,,,,,,,,,,46,106,28,4,1,5,1,16,2,,14,,,,1,.264,.347,.462,.367
Brad Hand,RP,Phillies,,5110,543272,handbr01,$-3.86,55,45.00,198,37,2,38,23,1,6,14,3,5,1.333,2.80,.271,3.86,4.79,,,,,,,,,,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-3.88,59,51.00,214,38,2,81,24,4,1,18,4,2,1.216,3.18,.340,1.67,1.97,,,,,,,,,,,,,,,,,,,
Andrew Bellatti,RP,Phillies,,7193,571479,,$-4.91,59,54.33,230,47,5,78,25,1,1,20,4,2,1.325,3.31,.347,2.81,2.62,,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$-5.50,20,75.67,313,70,8,65,15,1,5,34,3,1,1.123,4.04,.282,3.51,3.63,,,,,,,,,,,,,,,,,,,
Connor Brogdon,RP,Phillies,,13059,641401,,$-6.52,47,44.00,188,44,6,50,11,,1,16,2,2,1.250,3.27,.317,3.42,2.97,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Phillies,,5084,502043,gibsoky01,$-7.40,31,167.67,718,176,24,144,48,,9,94,10,,1.336,5.05,.308,4.26,3.95,,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-7.88,,,,,,,,,,,,,,,,,,62,185,44,9,1,5,4,21,6,,11,,,1,,.238,.279,.378,.313
Darick Hall,1B,Phillies,,12246,669742,,$-8.22,,,,,,,,,,,,,,,,,,41,136,34,8,1,9,,16,,,5,,1,,,.250,.282,.522,.339
Mark Appel,SP,Phillies,,7414,571446,,$-9.72,6,10.33,40,9,,5,3,,,2,,,1.161,1.74,.281,3.00,4.80,,,,,,,,,,,,,,,,,,,
Donny Sands,C,Phillies,,13361,,,$-10.08,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,1,,,,,,.250,,.175
Vinny Nittoli,RP,Phillies,,13211,657697,,$-10.13,2,2.00,8,,,1,1,,1,,,,0.500,,,5.10,6.90,,,,,,,,,,,,,,,,,,,
Michael Kelly,SP,Phillies,,11670,547184,,$-10.19,4,4.00,16,3,1,4,1,,1,1,,,1.000,2.25,.222,5.85,3.90,,,,,,,,,,,,,,,,,,,
Hans Crouse,SP,Phillies,,13754,668968,,$-10.55,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
James McArthur,SP,Phillies,,13883,663704,,$-10.55,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Nick Duron,RP,Phillies,,13746,,,$-10.59,1,1.00,4,2,,1,,,,,,,2.000,,.667,1.10,2.40,,,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Phillies,,10845,592288,,$-10.60,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Michael Plassmeyer,SP,Phillies,,13448,,,$-10.61,2,7.33,29,9,1,7,1,,,3,,,1.364,3.68,.400,3.37,2.92,,,,,,,,,,,,,,,,,,,
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-10.65,15,40.00,177,38,5,35,17,1,4,25,2,1,1.375,5.62,.284,4.47,4.38,,,,,,,,,,,,,,,,,,,
Francisco Morales,SP,Phillies,,13657,,,$-10.77,3,5.00,21,2,1,3,6,,1,4,,1,1.600,7.20,.100,8.70,7.69,,,,,,,,,,,,,,,,,,,
Nick Nelson,SP,Phillies,,13039,656793,,$-11.07,47,68.67,306,66,1,69,36,,4,37,3,1,1.485,4.85,.332,3.03,4.26,,,,,,,,,,,,,,,,,,,
Bubby Rossman,RP,Phillies,,14820,,,$-11.12,1,1.00,5,1,1,1,1,,,2,,,2.000,18.00,,17.10,5.40,,,,,,,,,,,,,,,,,,,
JoJo Romero,SP,Phillies,,12481,668941,,$-11.40,17,16.33,67,13,3,17,10,,,9,,,1.408,4.96,.270,5.24,4.15,,,,,,,,,,,,,,,,,,,
Damon Jones,SP,Phillies,,13235,,,$-11.81,4,4.67,26,4,,5,5,,3,5,,,1.929,9.64,.308,6.10,6.78,,,,,,,,,,,,,,,,,,,
Sam Coonrod,RP,Phillies,,11655,656322,,$-12.49,12,12.67,58,12,1,12,7,,3,11,,,1.500,7.82,.314,4.60,4.99,,,,,,,,,,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,596451,,$-13.38,,,,,,,,,,,,,,,,,,44,79,17,3,2,,,7,4,3,7,,1,,,.215,.287,.304,.263
James Norwood,RP,Phillies,,12276,656803,,$-13.48,20,17.33,85,24,2,22,9,,,16,1,,1.904,8.31,.423,3.62,3.56,,,,,,,,,,,,,,,,,,,
Nick Maton,SS,Phillies,,13072,665155,,$-13.77,,,,,,,,,,,,,,,,,,34,72,18,2,1,5,,17,,,10,,1,2,,.250,.341,.514,.362
Jeurys Familia,RP,Phillies,,5553,544727,familje01,$-14.98,48,44.33,204,58,7,41,22,2,2,30,2,,1.805,6.09,.386,4.79,4.27,,,,,,,,,,,,,,,,,,,
Johan Camargo,2B,Phillies,,10256,622666,,$-15.05,,,,,,,,,,,,,,,,,,52,152,36,3,,3,,15,,,13,,,,1,.237,.295,.316,.278
Scott Kingery,CF,Phillies,,11701,664068,,$-16.07,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-16.26,,,,,,,,,,,,,,,,,,9,7,1,,,,,,,,,,1,,1,.143,.222,.143,.200
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-16.37,,,,,,,,,,,,,,,,,,63,214,45,9,4,1,2,19,1,,13,,3,2,,.210,.263,.304,.262
Yairo Muñoz,SS/3B,Phillies,,11158,622168,,$-17.10,,,,,,,,,,,,,,,,,,29,57,12,2,,3,1,7,1,,3,,,,,.211,.250,.404,.301
Dalton Guthrie,3B,Phillies,,13413,,,$-18.86,,,,,,,,,,,,,,,,,,14,21,7,,,1,,5,1,,6,,1,,,.333,.500,.476,.448
