Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Miguel Abreu,2B,Phillies,,442,,,,,,,,,,,,,,,,,
Miguel Abreu,2B,Phillies,,7088,,,,,,,,,,,,,,,,,
Russ Adams,2B,Mets,,2137,,,,,,,,,,,,,,,,,
Ryan Adams,2B,Dodgers,,443,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,52,113,21,,11,3,.186
Gioskar Amaya,2B,Cubs,,6039,,,,,,,,,,,,,,,,,
Alfredo Amezaga,2B,Dodgers,,4674,,,,,,,,,,,,,,,,,
Robert Andino,2B,Pirates,,459,,,,,,,,,,,,,,,,,
Joaquin Arias,2B,Giants,,4471,,,,,,,,,,,40,58,12,1,4,1,.207
Junior Arias,2B,Reds,,5258,,,,,,,,,,,,,,,,,
Jeff Baker,1B/2B,Marlins,,2655,,,,,,,,,,,41,72,15,3,8,,.208
Blake Barber,2B,Marlins,,10001,,,,,,,,,,,,,,,,,
Michael Benjamin,2B,Rockies,,9367,,,,,,,,,,,,,,,,,
Chris Bisson,2B,Padres,,6068,,,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,,,,,,,,,,,106,233,68,7,25,1,.292
Justin Bohn,2B,Marlins,,10028,,,,,,,,,,,,,,,,,
Tyler Bortnick,2B,Diamondbacks,,5373,,,,,,,,,,,,,,,,,
Chris Bostick,2B,Nationals,,7383,,,,,,,,,,,,,,,,,
Stephen Bruno,2B,Cubs,,10223,,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,,,,,,,,,,,5,3,2,,,,.667
Adam Buschini,2B,Padres,,6305,,,,,,,,,,,,,,,,,
Javier Báez,2B,Cubs,Team Lorin,6040,,,,,,,,,,,28,76,22,1,4,1,.289
Alberto Callaspo,2B/3B,Dodgers,,1392,,,,,,,,,,,97,230,54,1,15,,.235
Johan Camargo,2B,Braves,,10256,,,,,,,,,,,,,,,,,
Stephen Carmon,2B,Padres,,7577,,,,,,,,,,,,,,,,,
Albert Cartwright,2B,Dodgers,,5863,,,,,,,,,,,,,,,,,
Daniel Castro,2B,Braves,,7592,,,,,,,,,,,33,96,23,2,5,,.240
Starlin Castro,2B/SS,Cubs,Team Jim,2675,,,,,,,,,,,151,547,145,11,69,5,.265
Ryan Cavan,2B,Giants,,6910,,,,,,,,,,,,,,,,,
Ray Chang,2B,Reds,,116,,,,,,,,,,,,,,,,,
Juan Ciriaco,2B,Rockies,,10058,,,,,,,,,,,,,,,,,
Chris Coghlan,2B/LF/RF,Cubs,Team Lorin,2009,,,,,,,,,,,148,440,110,16,41,11,.250
Brooks Conrad,2B,Mets,,1841,,,,,,,,,,,,,,,,,
Anthony Contreras,2B,Padres,,4127,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,,,,,,,,,,,,,,,,,
Grenny Cumana,2B,Phillies,,11136,,,,,,,,,,,,,,,,,
Jarek Cunningham,2B,Dodgers,,5721,,,,,,,,,,,,,,,,,
Wes Darvill,2B,Cubs,,5322,,,,,,,,,,,,,,,,,
Blake Davis,2B,Pirates,,461,,,,,,,,,,,,,,,,,
Mason Davis,2B,Marlins,,11207,,,,,,,,,,,,,,,,,
Ivan De Jesus,2B/LF,Reds,Buchanalia,4668,,,,,,,,,,,76,201,49,4,28,,.244
Ryan Dent,2B,Cubs,,172,,,,,,,,,,,,,,,,,
Daniel Descalso,2B/SS,Rockies,,3506,,,,,,,,,,,101,185,38,5,22,1,.205
Derek Dietrich,2B/3B/LF,Marlins,Buchanalia,6087,,,,,,,,,,,90,250,64,10,24,,.256
Brandon Dixon,2B,Dodgers,,10875,,,,,,,,,,,,,,,,,
Melvin Dorta,2B,Nationals,,2501,,,,,,,,,,,,,,,,,
Matt Duffy,2B/3B,Giants,Team Mike,10023,,,,,,,,,,,149,573,169,12,77,12,.295
Yunel Escobar,2B/3B,Nationals,Sith Lords,1854,,,,,,,,,,,139,535,168,9,56,2,.314
Danny Espinosa,2B/3B,Nationals,Sith Lords,2522,,,,,,,,,,,118,367,88,13,37,5,.240
Irving Falu,2B,Reds,,1384,,,,,,,,,,,,,,,,,
Jose Fernandez,2B,Reds,,11164,,,,,,,,,,,,,,,,,
Wilmer Flores,2B/SS,Mets,Team Erik,2165,,,,,,,,,,,137,483,127,16,59,,.263
Michael Fransoso,2B,Pirates,,10189,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,,,,,,,,,,,,,,,,,
Greg Garcia,2B,Cardinals,,6265,,,,,,,,,,,49,75,18,2,4,,.240
Ryan Gebhardt,2B,Diamondbacks,,10861,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,Doppelganger,5230,,,,,,,,,,,114,375,99,6,29,1,.264
Michael Gilmartin,2B,Reds,,7122,,,,,,,,,,,,,,,,,
Hector Gomez,2B/SS,Brewers,,3821,,,,,,,,,,,66,127,23,1,7,,.181
Edgar Gonzalez,2B,Cubs,,3968,,,,,,,,,,,,,,,,,
Luis Gonzalez,2B,Reds,,10679,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Diamondbacks,,5245,,,,,,,,,,,44,106,33,3,15,2,.311
Nick Green,2B,Marlins,,4671,,,,,,,,,,,,,,,,,
Taylor Green,2B,Brewers,,3146,,,,,,,,,,,,,,,,,
Tyler Greene,2B,Phillies,,3519,,,,,,,,,,,,,,,,,
Alex Guerrero,2B/3B/LF,Dodgers,Sole City Sox,7345,,,,,,,,,,,106,219,51,11,36,1,.233
Jedd Gyorko,2B/SS,Padres,Sole City Sox,5352,,,,,,,,,,,128,421,104,16,57,,.247
Bobby Haney,2B,Giants,,5825,,,,,,,,,,,,,,,,,
Alonzo Harris,2B,Mets,,2142,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/OF,Pirates,Team Erik,3327,,,,,,,,,,,114,418,120,4,28,10,.287
Anderson Hernandez,2B,Pirates,,1082,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,,,,,,,,,,,127,405,110,1,35,19,.272
Enrique Hernández,2B/CF/LF/SS,Dodgers,Team Mike,5301,,,,,,,,,,,76,202,62,7,22,,.307
Dilson Herrera,2B,Mets,,9994,,,,,,,,,,,31,90,19,3,6,2,.211
Elian Herrera,2B/3B/LF,Brewers,Sith Lords,4700,,,,,,,,,,,83,256,62,7,33,3,.242
Jonathan Herrera,2B/3B,Cubs,,3803,,,,,,,,,,,73,126,29,2,14,3,.230
Aaron Hill,2B/3B,Diamondbacks,Buchanalia,743,,,,,,,,,,,116,313,72,6,39,7,.230
Bridger Hunt,2B,Padres,,10176,,,,,,,,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,,,,,,,,,,,,,,,,,
Elliot Johnson,2B,Dodgers,,576,,,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Mets,Team Mike,3653,,,,,,,,,,,111,310,82,14,47,2,.265
Corban Joseph,2B,Braves,,5182,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Dodgers,Ballbusters,1679,,,,,,,,,,,117,464,137,9,54,6,.295
Pete Kozma,2B/SS,Cardinals,,3520,,,,,,,,,,,76,99,15,,2,3,.152
Tyler Kuhn,2B,Rockies,,936,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Cubs,,5693,,,,,,,,,,,33,67,18,1,11,2,.269
Adam Law,2B,Dodgers,,10977,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,Schellackers,2658,,,,,,,,,,,150,564,170,6,61,23,.301
Francisco Leyba,2B,Diamondbacks,,10707,,,,,,,,,,,,,,,,,
Taylor Lindsey,2B,Padres,,5646,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Pirates,,2503,,,,,,,,,,,12,10,,,,,
Omar Luna,2B,Dodgers,,4905,,,,,,,,,,,,,,,,,
Drew Maggi,2B,Pirates,,5722,,,,,,,,,,,,,,,,,
Shane Mardiroslan,2B,Reds,,10675,,,,,,,,,,,,,,,,,
Luis Mateo,2B,Dodgers,,5235,,,,,,,,,,,,,,,,,
Daniel Mayora,2B,Dodgers,,5112,,,,,,,,,,,,,,,,,
Mike McCoy,2B,Padres,,745,,,,,,,,,,,,,,,,,
Casey McElroy,2B,Padres,,6844,,,,,,,,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,,,,,,,,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,,,,,,,,,,,,,,,,,
Kevin Medrano,2B,Diamondbacks,,9500,,,,,,,,,,,,,,,,,
Mark Minicozzi,2B,Nationals,,4136,,,,,,,,,,,,,,,,,
Gerson Montilla,2B,Diamondbacks,,5448,,,,,,,,,,,,,,,,,
Clint Moore,2B,Padres,,10196,,,,,,,,,,,,,,,,,
Edwin Moreno,2B,Padres,,6998,,,,,,,,,,,,,,,,,
Max Moroff,2B,Pirates,,10954,,,,,,,,,,,,,,,,,
Danny Muno,2B,Mets,,5686,,,,,,,,,,,17,27,4,,,1,.148
Daniel Murphy,1B/2B/3B,Mets,Ballbusters,2133,,,,,,,,,,,130,499,140,14,73,2,.281
Donnie Murphy,2B,Brewers,,1998,,,,,,,,,,,,,,,,,
Kristopher Negrón,2B/OF,Reds,,2846,,,,,,,,,,,43,93,13,,2,2,.140
David Nick,2B,Diamondbacks,,3654,,,,,,,,,,,,,,,,,
Angelys Nina,2B,Rockies,,7130,,,,,,,,,,,,,,,,,
Nick Noonan,2B,Giants,,4130,,,,,,,,,,,14,22,2,1,3,,.091
Dom Nunez,2B,Rockies,,11069,,,,,,,,,,,,,,,,,
Luis Nunez,2B,Braves,,294,,,,,,,,,,,,,,,,,
Nathan Orf,2B,Brewers,,11025,,,,,,,,,,,,,,,,,
Zach Osborne,2B,Rockies,,10950,,,,,,,,,,,,,,,,,
Chris Owings,2B/SS,Diamondbacks,Schellackers,3674,,,,,,,,,,,147,515,117,4,43,16,.227
Joe Panik,2B,Giants,,5635,,,,,,,,,,,100,382,119,8,37,3,.312
Josh Parr,2B,Diamondbacks,,6908,,,,,,,,,,,,,,,,,
Carlos Penalver,2B,Cubs,,6866,,,,,,,,,,,,,,,,,
Juan Perez,2B,Reds,,9521,,,,,,,,,,,,,,,,,
Daniel Pertusati,2B,Marlins,,1980,,,,,,,,,,,,,,,,,
Jace Peterson,2B/SS,Braves,Team Erik,5789,,,,,,,,,,,152,528,126,6,52,12,.239
Cord Phelps,2B,Phillies,,1064,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,Team Mike,2833,,,,,,,,,,,148,588,173,12,70,23,.294
Richardo Prigatano,2B,Rockies,,11236,,,,,,,,,,,,,,,,,
Nick Punto,2B,Diamondbacks,,1547,,,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B,Brewers,,1245,,,,,,,,,,,112,263,64,1,21,5,.243
Tony Renda,2B,Nationals,,9436,,,,,,,,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,Team Lorin,5551,,,,,,,,,,,80,311,82,5,25,1,.264
Elmer Reyes,2B,Braves,,5694,,,,,,,,,,,,,,,,,
Robelys Reyes,2B,Cardinals,,11046,,,,,,,,,,,,,,,,,
Jeff Reynolds,2B,Mets,,6413,,,,,,,,,,,,,,,,,
Matt Reynolds,2B,Mets,,6427,,,,,,,,,,,,,,,,,
Will Rhymes,2B,Nationals,,1222,,,,,,,,,,,,,,,,,
JT Riddle,2B,Marlins,,10125,,,,,,,,,,,,,,,,,
Jose Rivera,2B,Rockies,,6090,,,,,,,,,,,,,,,,,
Starlin Rodriguez,2B,Cardinals,,6015,,,,,,,,,,,,,,,,,
Avery Romero,2B,Marlins,,7456,,,,,,,,,,,,,,,,,
Addison Russell,2B/SS,Cubs,Team Lorin,6224,,,,,,,,,,,142,475,115,13,54,4,.242
Nate Samson,2B,Dodgers,,2662,,,,,,,,,,,,,,,,,
Adríán Sanchez,2B,Nationals,,5871,,,,,,,,,,,,,,,,,
Rylan Sandoval,2B,Mets,,5455,,,,,,,,,,,,,,,,,
Luis Sardiñas,2B/SS,Brewers,,6417,,,,,,,,,,,36,97,19,,4,,.196
Skip Schumaker,2B/LF,Reds,,3512,,,,,,,,,,,131,244,59,1,21,2,.242
Marco Scutaro,2B,Giants,,149,,,,,,,,,,,,,,,,,
Robbie Shields,2B,Mets,,10168,,,,,,,,,,,,,,,,,
Scott Sizemore,2B,Marlins,,1224,,,,,,,,,,,,,,,,,
Yangervis Solarte,1B/2B/3B,Padres,Team Erik,1580,,,,,,,,,,,152,526,142,14,63,1,.270
Francisco Soriano,2B,Nationals,,2508,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Cubs,,6494,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B/3B,Padres,,6471,,,,,,,,,,,108,303,82,4,21,9,.271
Nate Spears,2B,Phillies,,130,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Marlins,Team Jim,4670,,,,,,,,,,,145,615,205,4,46,58,.333
Tyler Stubblefield,2B,Padres,,6069,,,,,,,,,,,,,,,,,
Darnell Sweeney,2B,Phillies,Sole City Sox,6851,,,,,,,,,,,37,85,15,3,11,,.176
Jeremy Sy,2B,Giants,,9478,,,,,,,,,,,,,,,,,
Tony Thomas,2B,Phillies,,2663,,,,,,,,,,,,,,,,,
Matt Tolbert,2B,Phillies,,1539,,,,,,,,,,,,,,,,,
Kelby Tomlinson,2B,Giants,Team Erik,9477,,,,,,,,,,,54,178,54,2,20,5,.303
Tim Torres,2B,Cubs,,4931,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Nationals,,1983,,,,,,,,,,,67,120,22,2,16,,.183
Chase Utley,2B,Dodgers,Team Mike,2329,,,,,,,,,,,107,373,79,8,39,4,.212
Jordany Valdespin,2B,Marlins,,2149,,,,,,,,,,,2,4,,,,,
Breyvic Valera,2B,Cardinals,,9424,,,,,,,,,,,,,,,,,
Josh VanMeter,2B,Padres,,7597,,,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,Team Erik,3334,,,,,,,,,,,151,543,146,16,71,4,.269
Tyler Wampler,2B,Dodgers,,11065,,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,,,,,,,,,,,,,,,,,
Erich Weiss,2B,Pirates,,10951,,,,,,,,,,,,,,,,,
Brett Wiley,2B,Cardinals,,11177,,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Cardinals,,10607,,,,,,,,,,,,,,,,,
Ross Wilson,2B,Braves,,5465,,,,,,,,,,,,,,,,,
Ross Wilson,2B,Marlins,,10221,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,Doppelganger,5622,,,,,,,,,,,150,557,146,11,61,15,.262
Ryan Wright,2B,Reds,,6871,,,,,,,,,,,,,,,,,
Rafael Ynoa,2B/LF,Rockies,,4656,,,,,,,,,,,72,127,33,,9,1,.260
Chase d'Arnaud,2B,Phillies,,3338,,,,,,,,,,,11,17,3,,,,.176
