Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mookie Betts,RF,Red Sox,,7057,605141,,$43.11,100.48,408.20,121.68,30.50,2.40,19.65,3.27,63.22,16.01,2.88,48.11,5.38,3.27,3.60,0.26,.298,.373,.529,.396,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$38.43,96.50,334.92,97.40,17.59,2.76,21.32,2.80,53.88,15.42,2.57,72.27,10.96,6.09,3.00,0.93,.291,.421,.551,.423,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$38.21,105.21,396.76,113.51,30.80,2.54,19.44,2.91,60.24,14.04,3.54,48.30,6.44,3.71,3.45,0.35,.286,.366,.524,.387,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$37.82,,,,,,,,,,,,,,,,,,,,20.09,128.18,518.47,107.33,13.61,164.59,30.68,0.52,8.32,46.05,10.81,,1.077,3.23,.311,2.81,2.48
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$34.96,,,,,,,,,,,,,,,,,,,,21.93,146.09,586.16,136.33,18.21,152.19,32.34,0.99,3.72,59.14,10.82,,1.155,3.64,.311,3.36,3.00
Francisco Lindor,SS,Indians,,6421,596019,,$34.85,107.62,436.53,121.79,26.55,2.04,19.87,3.32,58.91,14.18,3.28,42.92,3.96,3.87,4.15,2.36,.279,.344,.486,.366,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$33.12,,,,,,,,,,,,,,,,,,,,22.48,142.61,576.96,128.82,19.36,162.37,38.22,1.52,5.14,59.93,11.00,,1.171,3.78,.311,3.47,2.89
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$33.10,100.84,394.03,124.40,22.60,2.11,12.38,2.33,49.32,14.38,3.60,37.47,3.58,4.77,2.46,1.74,.316,.378,.478,.381,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$29.71,102.26,378.92,104.96,27.51,2.11,16.91,1.74,58.18,7.59,2.13,47.46,1.58,5.07,2.62,0.55,.277,.362,.495,.375,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$28.84,,,,,,,,,,,,,,,,,,,,23.43,130.65,542.55,122.47,14.98,142.54,35.50,0.56,3.98,53.80,9.92,,1.209,3.71,.311,3.30,3.11
Aaron Judge,RF,Yankees,,10614,592450,,$27.50,92.74,336.60,86.69,15.52,0.96,22.83,1.91,56.26,4.03,1.94,56.99,4.05,3.60,3.02,0.29,.258,.368,.513,.380,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$26.20,100.07,352.74,97.33,21.44,3.01,10.75,1.19,53.23,11.25,2.48,40.41,2.15,2.36,3.78,0.82,.276,.350,.445,.353,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$25.90,,,,,,,,,,,,,,,,,,,,21.92,124.63,514.86,117.78,15.67,134.11,32.09,2.27,4.77,53.00,8.96,,1.202,3.83,.311,3.42,3.07
Roberto Osuna,RP,Astros,,6430,532077,,$25.65,,,,,,,,,,,,,,,,,,,,39.63,39.77,164.33,37.26,3.57,40.06,10.17,0.95,2.23,15.34,3.21,33.34,1.193,3.47,.311,3.12,3.30
Whit Merrifield,2B,Royals,,5926,593160,,$25.33,107.73,423.14,114.86,25.47,2.61,8.86,2.32,43.00,20.22,4.82,30.17,0.89,3.76,3.93,1.62,.271,.322,.407,.330,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$23.92,,,,,,,,,,,,,,,,,,,,49.46,54.34,229.63,49.24,7.21,62.75,20.49,1.44,4.06,25.05,3.70,30.89,1.283,4.15,.311,3.79,3.32
Eddie Rosario,LF,Twins,,6386,592696,,$23.31,97.96,370.00,100.45,20.08,1.36,14.98,1.22,47.97,5.39,2.69,21.65,2.01,0.83,3.27,1.75,.271,.309,.455,.331,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$23.01,99.56,390.76,107.77,25.67,2.14,12.44,4.85,56.15,7.17,1.61,37.35,2.86,4.02,2.65,0.71,.276,.342,.448,.355,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$22.83,99.20,390.67,100.93,17.89,1.07,17.03,3.22,49.64,4.98,3.84,45.85,0.64,5.44,1.91,0.76,.258,.342,.440,.348,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$22.83,93.54,358.58,106.88,22.44,1.14,22.81,4.48,68.44,2.71,0.59,38.89,4.54,2.03,4.07,0.26,.298,.366,.558,.401,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Athletics,,5673,595014,,$22.17,,,,,,,,,,,,,,,,,,,,47.23,52.05,217.91,48.27,4.36,52.27,18.32,2.14,1.81,20.61,3.80,25.04,1.279,3.56,.311,3.22,3.49
Mitch Haniger,RF,Mariners,,6881,571745,,$22.11,102.45,370.28,97.31,21.23,2.06,14.58,2.47,51.41,4.80,1.82,38.06,1.60,6.52,3.35,0.73,.263,.339,.449,.348,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$21.80,101.90,333.65,84.16,17.18,0.61,16.06,3.33,51.41,5.70,1.85,36.18,1.27,3.52,2.13,0.37,.252,.330,.452,.348,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$21.62,79.99,301.10,71.40,15.20,0.23,17.72,1.30,48.79,1.64,0.38,28.94,0.78,4.15,2.23,0.31,.237,.310,.466,.337,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$21.40,105.08,391.86,95.26,18.09,2.06,17.62,3.02,52.00,9.75,4.59,25.78,1.95,5.27,3.17,0.81,.243,.296,.435,.321,,,,,,,,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$21.20,90.49,340.78,86.81,14.71,1.00,9.44,2.39,34.24,22.45,5.12,30.19,0.63,1.91,2.25,2.15,.255,.315,.387,.325,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$21.12,,,,,,,,,,,,,,,,,,,,20.83,115.43,481.59,109.13,15.61,125.78,35.72,0.76,3.85,51.92,8.55,,1.255,4.05,.311,3.69,3.23
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$21.05,,,,,,,,,,,,,,,,,,,,19.77,105.89,439.73,99.66,13.35,116.86,30.14,0.77,1.90,45.14,7.88,,1.226,3.84,.311,3.42,3.06
Salvador Perez,C,Royals,,5081,521692,perezsa02,$20.87,92.12,345.21,83.63,16.33,0.55,16.30,1.60,49.62,0.60,0.32,14.44,1.23,5.54,3.04,0.38,.242,.281,.434,.310,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$20.57,97.63,369.15,98.08,17.34,1.67,15.55,4.70,52.66,4.69,1.99,23.15,1.46,3.47,4.62,1.80,.266,.310,.448,.337,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Rays,,3549,502054,,$20.31,92.86,337.19,86.92,14.35,1.78,12.48,2.89,41.91,9.73,4.05,39.37,0.79,4.17,1.89,1.38,.258,.340,.422,.343,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Rangers,,6323,608336,,$20.31,100.62,331.92,69.40,14.51,1.75,23.84,1.41,54.74,3.80,1.37,48.55,1.99,3.56,0.50,0.32,.209,.316,.479,.344,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$19.87,,,,,,,,,,,,,,,,,,,,22.93,121.94,507.86,110.64,14.01,131.72,49.93,1.23,1.60,52.89,8.15,,1.317,3.90,.311,3.67,3.47
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$19.74,,,,,,,,,,,,,,,,,,,,21.15,109.25,462.17,101.67,12.05,119.56,37.62,1.02,4.85,46.83,7.82,,1.275,3.86,.311,3.48,3.37
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$19.54,98.58,396.48,102.35,20.03,0.44,27.59,1.97,69.07,1.91,0.46,45.81,3.60,4.27,3.96,0.24,.258,.338,.520,.368,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Rays,,1250,541645,garciav01,$19.32,85.11,346.01,91.43,14.93,2.08,13.13,4.72,48.15,3.42,1.75,24.48,2.06,4.23,2.41,0.43,.264,.318,.433,.337,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$19.24,87.09,326.69,87.57,17.97,1.17,13.47,4.14,54.58,4.21,1.07,40.50,2.56,1.87,4.04,0.70,.268,.348,.454,.359,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$18.89,106.35,383.68,99.08,23.65,1.10,13.24,2.61,52.68,2.16,1.37,20.53,0.86,3.05,3.44,0.25,.258,.298,.429,.319,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$18.82,,,,,,,,,,,,,,,,,,,,23.31,129.13,544.25,125.86,16.53,125.52,43.21,0.75,7.54,60.68,8.28,,1.309,4.23,.311,3.98,3.73
Matt Olson,1B,Athletics,,9384,621566,,$18.51,107.41,361.11,83.76,17.77,0.39,20.00,1.33,52.42,1.39,0.33,43.11,1.53,3.40,1.67,0.40,.232,.318,.449,.335,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$18.16,87.28,356.16,85.37,12.34,3.69,3.13,1.12,21.63,28.61,5.91,26.87,0.16,0.89,2.17,3.60,.240,.290,.321,.289,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$18.14,99.44,343.80,87.98,16.21,0.98,13.11,2.55,53.46,1.50,1.02,30.73,1.91,2.87,2.44,0.25,.256,.320,.423,.329,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$18.14,,,,,,,,,,,,,,,,,,,,37.74,35.92,152.64,29.27,3.18,46.42,17.04,0.97,2.12,14.03,2.81,24.18,1.289,3.51,.311,3.18,3.17
Tim Anderson,SS,White Sox,,10574,641313,,$18.05,103.31,404.04,102.01,19.10,2.72,11.15,3.75,38.61,14.29,2.68,16.64,0.73,2.16,1.44,2.23,.252,.283,.396,.309,,,,,,,,,,,,,,,,,
Justin Bour,1B,Angels,,2645,571506,,$18.00,76.94,346.68,84.58,13.96,0.48,16.07,1.66,54.22,1.01,0.17,42.14,3.56,1.43,3.57,0.14,.244,.325,.426,.330,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$17.89,92.89,328.55,87.67,17.92,1.66,13.86,0.15,44.65,1.61,1.14,20.71,2.71,1.37,1.46,0.27,.267,.311,.458,.329,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$17.40,93.97,353.44,88.93,21.57,0.72,13.23,2.83,49.02,3.02,1.99,32.37,0.66,6.02,2.74,0.50,.252,.322,.429,.333,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$17.37,80.79,334.67,77.25,14.54,2.95,10.41,2.28,37.24,19.96,3.81,16.74,0.52,1.59,2.05,7.47,.231,.264,.385,.298,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$17.25,98.05,353.88,88.62,18.69,1.09,14.66,1.26,45.56,3.30,1.81,27.87,3.65,0.62,0.96,0.24,.250,.305,.434,.320,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$17.24,102.54,388.49,98.42,19.76,0.64,16.28,2.50,53.78,1.46,0.83,19.11,0.61,4.71,3.48,0.87,.253,.293,.433,.319,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$16.91,,,,,,,,,,,,,,,,,,,,22.20,123.91,529.16,130.61,18.72,112.18,31.16,0.48,7.42,62.78,8.53,,1.306,4.56,.311,4.18,3.72
Ryon Healy,1B,Mariners,,10898,592387,,$16.86,101.22,355.77,89.25,16.48,0.45,15.20,2.67,49.80,0.32,0.39,20.41,0.54,2.00,1.70,0.22,.251,.294,.428,.318,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$16.37,,,,,,,,,,,,,,,,,,,,96.62,93.46,398.17,93.60,8.72,76.09,34.84,6.92,5.68,42.49,6.15,8.34,1.374,4.09,.311,3.76,4.10
Trey Mancini,LF,Orioles,,9387,641820,,$16.29,104.36,386.11,96.81,16.25,2.26,15.31,2.13,44.38,1.12,0.74,28.43,0.82,3.64,2.55,0.34,.251,.306,.423,.321,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$16.05,91.52,328.40,76.05,19.45,1.36,16.80,1.74,45.60,3.31,1.39,21.36,1.00,3.53,1.87,0.38,.232,.284,.453,.319,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Twins,,6756,543068,,$15.97,90.72,315.86,77.73,15.83,0.79,14.87,1.47,47.45,1.51,1.27,22.84,0.97,7.22,3.39,0.10,.246,.308,.442,.327,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$15.74,,,,,,,,,,,,,,,,,,,,28.74,109.80,474.18,122.49,14.47,90.91,19.65,3.57,1.91,52.57,7.28,,1.294,4.31,.311,3.65,3.54
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$15.53,99.96,326.45,78.86,17.34,0.34,16.65,2.66,46.44,0.40,0.51,44.46,1.30,1.90,1.62,0.10,.242,.334,.450,.347,,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$15.28,102.15,384.25,93.22,18.12,0.65,25.65,2.86,70.54,1.12,0.37,38.49,1.76,5.57,4.36,0.26,.243,.317,.493,.351,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$15.09,,,,,,,,,,,,,,,,,,,,49.07,49.74,212.34,41.08,4.16,57.50,29.36,1.59,2.64,20.84,3.36,18.65,1.416,3.77,.311,3.71,3.86
Mychal Givens,RP,Orioles,,5739,571710,,$15.01,,,,,,,,,,,,,,,,,,,,46.17,51.90,219.21,48.33,5.65,52.96,20.69,1.91,2.71,23.10,3.17,17.74,1.330,4.00,.311,3.72,3.66
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$14.99,101.35,377.67,102.09,18.95,2.01,6.80,4.33,42.76,8.08,1.96,25.92,0.63,2.54,3.61,1.20,.270,.318,.385,.322,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$14.72,102.99,362.84,87.00,20.96,0.77,13.62,1.06,49.65,1.51,0.84,31.24,3.44,3.88,2.67,0.31,.240,.305,.414,.313,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$14.71,,,,,,,,,,,,,,,,,,,,43.54,40.62,174.80,39.32,5.06,45.06,13.29,0.75,1.24,18.40,2.24,21.11,1.295,4.08,.311,3.52,3.24
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$14.66,96.34,374.26,99.06,21.25,2.74,7.34,5.96,41.01,9.24,4.35,25.95,0.47,2.52,2.77,1.70,.265,.313,.395,.325,,,,,,,,,,,,,,,,,
Cody Allen,RP,Angels,,5707,592102,allenco01,$14.62,,,,,,,,,,,,,,,,,,,,47.15,45.87,197.33,43.34,6.75,51.45,19.46,1.08,2.04,22.97,2.76,22.07,1.369,4.51,.311,4.11,3.50
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$14.47,,,,,,,,,,,,,,,,,,,,46.12,42.03,177.33,42.90,5.08,35.21,14.34,2.50,1.12,20.02,3.03,20.29,1.362,4.29,.311,3.92,3.87
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$14.42,72.79,271.99,76.73,15.69,0.86,6.78,2.82,34.65,5.87,1.14,22.74,0.86,2.10,3.04,0.63,.282,.338,.421,.344,,,,,,,,,,,,,,,,,
Austin Meadows,RF,Rays,,7454,640457,,$14.24,76.14,330.06,79.52,19.88,1.65,9.82,0.77,38.11,8.77,2.36,22.27,1.17,2.01,2.98,1.56,.241,.289,.400,.304,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$14.11,,,,,,,,,,,,,,,,,,,,18.58,100.21,425.09,92.41,11.81,106.67,39.10,0.62,8.41,45.85,6.45,,1.312,4.12,.311,3.91,3.71
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$14.06,99.98,331.74,82.31,15.92,0.14,12.73,2.13,45.77,1.05,0.26,36.03,1.65,1.47,2.30,0.10,.248,.322,.412,.327,,,,,,,,,,,,,,,,,
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$13.87,96.22,296.82,75.73,16.84,1.29,9.92,2.91,41.24,3.92,2.04,27.00,1.55,2.95,1.20,2.27,.255,.320,.421,.332,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$13.82,96.96,343.61,80.64,16.92,2.15,10.88,0.84,36.81,9.35,4.07,41.10,1.20,1.98,1.58,1.36,.235,.318,.391,.316,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$13.68,85.82,367.85,99.04,11.39,3.45,2.28,1.97,21.37,19.93,6.54,12.58,0.31,4.35,2.67,3.35,.269,.297,.338,.292,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$13.57,98.54,307.68,74.12,15.83,2.46,10.22,2.58,38.92,6.99,1.34,30.27,2.27,5.51,2.15,0.69,.241,.317,.408,.326,,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$13.57,93.59,297.16,64.05,14.40,0.12,14.66,1.08,40.56,0.40,0.21,25.28,0.15,5.43,1.93,0.43,.216,.287,.413,.307,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$13.22,75.33,335.67,79.91,13.67,4.28,9.12,2.43,30.58,11.67,4.08,28.52,1.55,4.75,1.41,2.32,.238,.304,.386,.312,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$13.15,,,,,,,,,,,,,,,,,,,,20.10,97.46,407.14,100.10,16.09,93.31,23.85,0.45,3.83,48.76,6.49,,1.272,4.50,.311,4.17,3.45
Miguel Sanó,3B,Twins,,6302,593934,,$12.87,78.13,285.64,67.10,12.82,0.68,14.89,1.33,43.34,0.74,0.19,34.23,1.77,1.44,1.48,0.25,.235,.318,.441,.333,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$12.87,83.41,284.99,77.81,18.44,0.53,7.88,4.80,39.61,2.10,0.79,14.12,0.49,3.05,3.51,0.10,.273,.311,.424,.333,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$12.77,75.74,280.74,74.80,14.68,0.28,10.67,2.45,39.91,0.30,0.32,31.93,4.57,1.69,2.01,0.12,.266,.343,.435,.343,,,,,,,,,,,,,,,,,
Domingo Santana,LF,Mariners,,6873,570267,,$12.57,85.45,271.94,68.36,14.69,0.67,11.21,1.45,35.54,3.84,1.51,31.09,0.79,2.38,2.23,0.27,.251,.331,.434,.338,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$12.56,,,,,,,,,,,,,,,,,,,,19.30,109.63,460.19,113.10,13.72,88.42,33.37,1.19,5.22,52.73,6.24,,1.336,4.33,.311,4.14,4.07
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$12.48,95.55,369.31,89.74,18.95,1.22,10.56,3.40,41.98,7.75,2.17,33.77,0.56,1.07,3.47,1.62,.243,.304,.387,.314,,,,,,,,,,,,,,,,,
José Abreu,DH,White Sox,,7346,547989,,$12.44,99.49,389.71,107.49,24.12,1.54,17.04,4.12,59.76,1.35,0.38,27.69,3.75,8.18,4.30,0.24,.276,.333,.477,.355,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,Angels,,6504,571718,,$12.33,80.36,328.92,76.43,17.36,0.86,10.46,1.60,40.46,6.18,1.57,27.51,1.01,2.34,2.85,2.06,.232,.292,.386,.303,,,,,,,,,,,,,,,,,
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$12.32,87.83,261.83,71.23,13.79,0.58,9.27,0.16,34.64,2.51,1.21,23.81,2.00,2.95,3.48,0.74,.272,.335,.435,.335,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$12.31,,,,,,,,,,,,,,,,,,,,38.44,66.03,274.73,61.35,8.52,74.05,20.58,1.22,1.76,28.69,4.85,2.64,1.241,3.91,.311,3.49,3.08
Sean Manaea,SP,Athletics,,10583,640455,,$12.24,,,,,,,,,,,,,,,,,,,,19.51,110.31,467.02,117.44,14.48,84.31,31.88,0.92,5.35,55.01,6.86,,1.354,4.49,.311,4.26,4.16
David Price,SP,Red Sox,,551,456034,priceda01,$11.88,,,,,,,,,,,,,,,,,,,,18.99,97.96,415.98,99.79,14.54,91.79,30.71,0.45,4.89,49.36,6.77,,1.332,4.53,.311,4.23,3.76
Marco Gonzales,SP,Mariners,,7428,594835,,$11.88,,,,,,,,,,,,,,,,,,,,20.52,105.68,448.21,112.57,13.99,84.42,28.43,0.48,4.47,52.00,6.26,,1.334,4.43,.311,4.14,4.01
Christin Stewart,LF,Tigers,,12036,621514,,$11.78,103.48,341.10,74.58,14.01,1.68,15.25,0.14,45.56,1.62,0.33,36.72,0.67,3.75,3.19,0.31,.219,.299,.404,.308,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$11.78,84.02,315.04,82.27,17.21,3.05,7.17,1.49,39.75,7.23,3.29,25.15,0.51,1.92,2.79,2.58,.261,.315,.403,.320,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Yankees,,2286,457918,happja01,$11.36,,,,,,,,,,,,,,,,,,,,20.39,93.86,397.61,95.18,13.67,88.92,29.46,0.62,3.53,46.47,6.30,,1.328,4.46,.311,4.13,3.69
Mallex Smith,CF,Mariners,,6895,605480,,$11.24,84.47,227.93,60.05,10.16,3.62,2.25,1.83,17.18,16.95,4.54,20.45,0.24,2.27,0.91,2.38,.263,.326,.369,.326,,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$11.20,,,,,,,,,,,,,,,,,,,,37.58,110.62,461.35,113.63,17.29,95.59,34.42,1.95,4.34,56.68,6.38,,1.338,4.61,.311,4.40,3.86
Jake Bauers,1B,Indians,,10537,641343,,$11.03,105.90,359.48,80.34,20.81,0.70,10.03,0.37,43.30,6.23,3.44,43.66,0.64,3.03,3.32,1.24,.223,.309,.369,.302,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$10.80,88.21,268.44,70.62,12.52,1.31,7.78,3.96,31.93,4.07,1.39,25.57,1.58,0.46,2.99,0.62,.263,.324,.406,.333,,,,,,,,,,,,,,,,,
Lance McCullers Jr.,SP,Astros,,11265,621121,,$10.80,,,,,,,,,,,,,,,,,,,,15.99,71.79,306.12,66.54,7.36,76.21,28.22,1.01,4.09,31.26,5.42,,1.320,3.92,.311,3.62,3.63
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$10.34,,,,,,,,,,,,,,,,,,,,22.11,108.64,472.14,111.35,14.43,101.84,39.18,0.55,5.11,54.71,6.50,,1.386,4.53,.311,4.16,3.92
Luke Voit,1B,Yankees,,11475,572228,,$10.26,101.27,308.64,74.56,14.74,0.93,11.27,0.84,40.08,0.61,0.59,26.08,0.60,4.48,1.24,0.10,.242,.309,.405,.315,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$10.11,,,,,,,,,,,,,,,,,,,,44.86,45.12,195.34,41.10,5.29,52.86,20.47,0.98,1.59,20.61,3.34,10.74,1.365,4.11,.311,3.68,3.44
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$10.07,94.10,350.33,82.75,20.36,1.16,10.65,3.86,41.74,5.76,1.31,32.96,0.41,3.53,3.34,1.86,.236,.304,.392,.317,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$10.03,92.27,296.74,66.80,13.12,2.61,7.59,0.35,28.99,11.61,2.50,26.03,0.27,3.74,2.08,0.59,.225,.293,.364,.297,,,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$10.00,58.64,231.98,57.35,9.62,0.11,7.87,2.21,28.55,0.72,0.11,15.15,0.37,1.70,1.51,0.41,.247,.296,.391,.310,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$9.86,101.45,403.90,96.11,18.44,2.13,9.01,3.29,40.56,7.39,3.13,24.63,1.19,1.85,3.56,2.64,.238,.281,.361,.290,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$9.86,88.33,335.66,84.49,18.44,0.93,7.53,2.82,37.63,2.29,1.32,49.47,0.41,2.13,2.35,1.51,.252,.348,.380,.333,,,,,,,,,,,,,,,,,
José Alvarado,RP,Rays,,11564,621237,,$9.78,,,,,,,,,,,,,,,,,,,,48.80,45.51,199.69,41.72,3.97,46.81,26.48,2.76,1.11,20.82,2.93,14.36,1.499,4.12,.311,3.81,4.06
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$9.75,,,,,,,,,,,,,,,,,,,,20.80,90.82,391.76,90.66,13.41,93.33,33.22,0.86,3.45,45.98,6.25,,1.364,4.56,.311,4.15,3.63
Mike Clevinger,SP,Indians,,11289,605182,,$9.50,,,,,,,,,,,,,,,,,,,,24.36,84.26,353.80,80.59,11.38,84.01,33.76,0.60,2.16,40.44,5.58,,1.357,4.32,.311,4.12,3.75
Blaine Hardy,RP,Tigers,,1423,543278,,$9.44,,,,,,,,,,,,,,,,,,,,45.12,68.57,290.31,70.97,7.84,56.62,21.25,2.04,1.66,31.92,4.01,4.84,1.345,4.19,.311,3.85,3.91
Jeimer Candelario,3B,Tigers,,6041,600869,,$9.23,107.88,373.99,85.51,22.04,1.87,11.02,1.77,42.92,1.55,0.75,39.06,1.12,4.10,2.64,0.26,.229,.306,.386,.308,,,,,,,,,,,,,,,,,
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$9.11,73.59,343.51,87.51,15.86,1.36,6.64,3.92,33.88,7.28,1.64,16.79,0.60,6.78,4.47,2.41,.255,.297,.367,.305,,,,,,,,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$9.09,84.74,262.57,66.27,11.58,1.22,9.86,0.56,36.06,4.10,2.67,25.10,1.03,1.85,1.55,1.57,.252,.319,.418,.323,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$9.06,103.26,278.43,64.84,15.64,1.94,10.17,2.43,35.08,3.31,1.52,30.97,1.72,2.67,2.04,0.40,.233,.313,.413,.323,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$9.03,,,,,,,,,,,,,,,,,,,,21.47,114.00,494.13,118.61,15.62,102.53,41.19,0.63,3.72,58.33,6.17,,1.402,4.60,.311,4.25,3.98
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$8.88,94.74,272.04,63.67,14.26,0.88,10.68,2.23,39.56,0.74,0.27,28.46,2.42,2.29,2.17,0.10,.234,.310,.411,.319,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$8.83,68.07,212.10,46.57,9.69,0.52,9.45,1.28,29.41,1.03,0.24,22.93,0.16,7.68,1.32,0.86,.220,.315,.404,.323,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$8.82,,,,,,,,,,,,,,,,,,,,21.93,125.09,539.80,131.59,17.27,102.38,49.26,1.48,3.37,65.92,7.27,,1.446,4.74,.311,4.48,4.26
Leonys Martin,CF,Indians,,5493,547982,martile01,$8.77,87.60,313.42,72.72,13.08,1.95,7.43,1.70,26.26,9.70,3.76,22.03,0.75,2.76,2.34,1.48,.232,.285,.357,.290,,,,,,,,,,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$8.71,,,,,,,,,,,,,,,,,,,,45.38,45.04,192.36,44.08,4.95,43.31,16.19,1.86,2.11,20.52,2.79,9.36,1.338,4.10,.311,3.70,3.71
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$8.67,69.73,285.46,70.65,14.85,1.92,10.08,2.74,31.59,1.73,0.38,26.86,0.71,3.05,2.85,0.57,.247,.315,.419,.329,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$8.55,,,,,,,,,,,,,,,,,,,,48.26,53.09,228.91,52.44,6.80,52.75,20.41,2.86,2.24,25.84,3.25,8.92,1.372,4.38,.311,3.90,3.65
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$8.41,103.03,315.57,73.77,13.82,1.33,9.49,1.24,35.91,2.77,1.08,33.69,1.42,2.56,3.22,0.30,.234,.310,.376,.306,,,,,,,,,,,,,,,,,
Matt Duffy,3B,Rays,,10023,622110,,$8.36,76.81,292.56,78.31,12.80,0.80,3.92,1.82,26.78,5.56,2.74,24.57,0.76,3.50,2.03,1.07,.268,.329,.357,.313,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$8.27,99.76,322.18,75.82,13.37,1.44,9.85,0.60,38.06,1.31,0.52,26.59,1.26,3.58,1.03,0.25,.235,.300,.377,.300,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$8.07,,,,,,,,,,,,,,,,,,,,18.99,110.08,473.16,116.63,13.87,87.56,38.17,0.63,3.22,55.37,5.50,,1.406,4.53,.311,4.26,4.21
Tyler Naquin,RF,Indians,,6436,571980,,$7.74,85.97,263.13,65.68,11.41,1.98,6.80,1.14,31.54,3.13,1.79,20.64,1.55,1.87,2.25,1.13,.250,.305,.386,.306,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$7.73,76.79,241.14,55.69,12.50,0.46,6.35,0.34,28.19,1.68,0.37,22.58,0.56,5.56,1.87,1.14,.231,.308,.366,.302,,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$7.71,51.50,244.72,56.59,14.06,0.56,7.15,2.77,28.31,0.75,0.35,15.28,1.05,1.07,1.13,1.02,.231,.277,.381,.296,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$7.67,98.07,336.85,74.73,14.34,0.91,8.74,1.96,32.74,6.57,1.63,33.36,2.51,6.75,1.87,0.73,.222,.303,.348,.296,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$7.59,71.64,286.71,78.84,13.67,0.50,5.35,4.01,33.01,3.20,1.73,27.81,1.26,1.08,2.03,1.28,.275,.338,.382,.331,,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$7.40,106.88,372.69,89.91,15.62,2.12,7.75,0.39,37.93,5.13,3.32,35.48,1.27,1.84,2.57,1.28,.241,.307,.357,.296,,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$7.39,93.79,332.69,78.59,17.96,2.04,8.65,1.08,37.59,5.41,0.99,32.41,0.55,5.98,1.54,2.08,.236,.312,.380,.313,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP,Mariners,,3927,453281,leblawa01,$7.37,,,,,,,,,,,,,,,,,,,,27.42,86.60,363.71,92.59,12.98,68.12,24.52,0.66,2.15,44.34,4.95,,1.352,4.61,.311,4.38,4.01
Renato Núñez,3B,Orioles,,9535,600524,,$7.13,102.17,332.50,73.24,14.95,0.87,12.23,0.84,36.49,1.22,0.31,24.16,0.60,3.06,3.09,0.23,.220,.277,.381,.289,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$7.12,102.76,301.35,78.39,12.60,0.50,17.45,2.19,53.00,0.85,0.23,29.40,2.42,5.11,2.87,0.21,.260,.333,.479,.354,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$7.12,97.87,354.58,84.92,17.32,4.23,7.29,3.31,37.13,5.90,3.97,25.91,0.73,3.59,2.33,2.61,.239,.294,.374,.301,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$7.07,85.61,201.05,47.83,8.61,0.95,8.22,1.02,26.90,4.43,1.61,29.27,0.38,1.28,2.18,1.06,.238,.334,.413,.335,,,,,,,,,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,543484,,$7.07,57.07,311.52,70.49,10.86,3.48,9.39,2.38,30.90,4.43,1.44,22.84,0.80,3.98,2.21,0.54,.226,.285,.374,.297,,,,,,,,,,,,,,,,,
Shane Greene,RP,Tigers,,6283,572888,,$7.04,,,,,,,,,,,,,,,,,,,,45.96,46.24,202.32,46.87,6.42,44.99,18.41,1.36,2.47,23.98,2.45,11.31,1.412,4.67,.311,4.23,3.88