Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LeBron James,PF,Lakers,,1016,$18.69,55,558,1095,50.96,278,418,66.51,111,1505,465,454,72,33,197,27.36,8.45,8.25,1.309,0.600,35:14
JaVale McGee,C,Lakers,,2321,$10.07,75,400,641,62.40,96,152,63.16,1,897,566,52,47,148,108,11.96,7.55,0.69,0.627,1.973,22:17
Kentavious Caldwell-Pope,SG,Lakers,,2886,$1.00,82,325,756,42.99,137,158,86.71,151,938,238,110,73,13,65,11.44,2.90,1.34,0.890,0.159,24:49
Kyle Kuzma,PF,Lakers,,3518,$1.00,70,496,1087,45.63,188,250,75.20,128,1308,382,178,41,26,133,18.69,5.46,2.54,0.586,0.371,33:03
Josh Hart,SG,Lakers,,3523,$-11.13,67,189,464,40.73,55,80,68.75,92,525,248,93,64,40,58,7.84,3.70,1.39,0.955,0.597,25:36
Lonzo Ball,PG,Lakers,,3507,$-13.66,47,185,456,40.57,20,48,41.67,75,465,251,255,69,19,103,9.89,5.34,5.43,1.468,0.404,30:16
Rajon Rondo,PG,Lakers,,2080,$-15.82,46,175,432,40.51,23,36,63.89,51,424,243,367,57,7,127,9.22,5.28,7.98,1.239,0.152,29:45
Brandon Ingram,SF,Lakers,,3341,$-16.33,52,362,729,49.66,195,289,67.47,31,950,267,154,28,31,129,18.27,5.13,2.96,0.538,0.596,33:51
Lance Stephenson,SF,Lakers,,2526,$-20.16,68,184,432,42.59,50,73,68.49,73,491,215,140,41,7,86,7.22,3.16,2.06,0.603,0.103,16:31
Alex Caruso,PG,Lakers,,3578,$-33.57,25,77,173,44.51,51,64,79.69,24,229,67,77,24,9,42,9.16,2.68,3.08,0.960,0.360,21:15
Johnathan Williams,PF,Lakers,,3739,$-37.21,24,65,110,59.09,27,48,56.25,,157,99,13,8,7,16,6.54,4.12,0.54,0.333,0.292,15:29
Michael Beasley,PF,Lakers,,2327,$-37.36,26,75,153,49.02,28,39,71.79,3,181,60,25,9,10,27,6.96,2.31,0.96,0.346,0.385,10:40
Tyson Chandler,C,Lakers,,72,$-38.40,55,61,99,61.62,51,87,58.62,,173,307,37,21,23,42,3.15,5.58,0.67,0.382,0.418,15:54
Svi Mykhailiuk,SG,Lakers,,3695,$-43.87,42,46,140,32.86,12,20,60.00,29,133,36,37,14,1,21,3.17,0.86,0.88,0.333,0.024,10:29
Scott Machado,PG,Lakers,,2795,$-46.39,4,4,6,66.67,1,1,100.00,1,10,,3,1,,,2.50,,0.75,0.250,,4:48
Moritz Wagner,C,Lakers,,3696,$-46.54,43,71,171,41.52,43,53,81.13,22,207,85,24,11,13,39,4.81,1.98,0.56,0.256,0.302,10:23
Isaac Bonga,SG,Lakers,,3679,$-47.11,22,5,33,15.15,9,15,60.00,,19,25,15,9,4,6,0.86,1.14,0.68,0.409,0.182,5:27
Andre Ingram,SG,Lakers,,3662,$-49.00,4,,6,,,,,,,2,,1,,1,,0.50,,0.250,,3:39
