Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$21.60,,,,,,,,,,,,,,,,,,162,657,187,43,7,33,12,123,92,10,8,102,87,2,2,1,,.285,.369,.522,.294,.396
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$13.74,75,85.00,332,61,5,124,21,5,2,17,4,25,0.965,1.80,.311,1.58,1.51,,,,,,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$12.27,,,,,,,,,,,,,,,,,,156,583,145,36,3,36,7,102,91,1,1,147,73,,11,3,,.249,.342,.506,.270,.373
Ramón Laureano,CF,Athletics,,11465,657656,,$11.18,,,,,,,,,,,,,,,,,,123,434,125,29,,24,2,79,67,13,2,123,27,,11,8,1,.288,.339,.521,.342,.374
Matt Olson,1B,Athletics,,9384,621566,,$10.40,,,,,,,,,,,,,,,,,,127,483,129,26,,36,3,73,91,,,138,51,7,12,1,,.267,.351,.545,.300,.383
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$8.84,33,184.67,754,166,30,126,53,,9,80,15,,1.186,3.90,.254,4.85,4.38,,,,,,,,,,,,,,,,,,,,,,
Mark Canha,1B/LF,Athletics,,5757,592192,,$4.72,,,,,,,,,,,,,,,,,,126,410,112,16,3,26,4,80,58,3,2,107,67,1,18,2,,.273,.396,.517,.308,.402
Chris Bassitt,SP,Athletics,,7432,605135,,$4.13,28,144.00,612,125,21,141,47,,13,61,10,,1.194,3.81,.267,4.29,3.81,,,,,,,,,,,,,,,,,,,,,,
Frankie Montas,SP,Athletics,,11271,593423,,$3.14,16,96.00,394,84,8,103,23,1,4,28,9,,1.115,2.62,.297,2.85,3.05,,,,,,,,,,,,,,,,,,,,,,
Josh Phegley,C,Athletics,,883,572033,phegljo01,$2.81,,,,,,,,,,,,,,,,,,106,314,75,18,,12,7,44,62,,1,63,15,,6,5,2,.239,.281,.411,.258,.316
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$2.39,31,176.00,743,181,20,90,49,2,4,76,13,,1.307,3.89,.278,4.42,4.77,,,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$0.00,80,83.00,308,57,11,71,10,,,25,5,,0.807,2.71,.213,3.47,3.02,,,,,,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Athletics,,5673,595014,,$-2.41,57,58.67,266,58,9,59,37,1,1,32,6,16,1.619,4.91,.306,4.97,4.40,,,,,,,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$-3.69,,,,,,,,,,,,,,,,,,139,459,100,24,2,20,1,65,67,9,1,75,48,2,8,3,,.218,.301,.410,.218,.314
Joakim Soria,RP,Athletics,,1341,465657,soriajo01,$-6.63,71,69.00,278,51,9,79,20,1,3,33,2,1,1.029,4.30,.251,3.46,2.93,,,,,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$-6.81,5,29.67,109,16,3,30,7,,2,4,4,,0.775,1.21,.194,3.30,3.09,,,,,,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-8.23,,,,,,,,,,,,,,,,,,93,357,89,17,1,13,1,46,44,2,,84,29,,3,3,1,.249,.308,.412,.289,.318
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$-8.92,,,,,,,,,,,,,,,,,,138,420,101,21,3,6,3,57,38,9,4,86,59,2,1,2,,.240,.334,.348,.288,.314
J.B. Wendelken,RP,Athletics,,11300,605525,,$-9.21,27,32.67,131,21,2,34,9,2,2,13,3,,0.918,3.58,.226,2.64,3.07,,,,,,,,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$-9.68,,,,,,,,,,,,,,,,,,20,53,13,5,,4,,14,8,,,16,6,,1,,,.245,.333,.566,.273,.379
Daniel Mengden,SP,Athletics,,11519,596043,,$-10.19,13,59.67,260,59,7,42,27,,,32,5,1,1.441,4.83,.283,4.57,4.71,,,,,,,,,,,,,,,,,,,,,,
Chad Pinder,2B/LF,Athletics,,10889,640461,,$-11.03,,,,,,,,,,,,,,,,,,124,341,82,21,,13,2,45,47,,1,88,20,,5,3,1,.240,.289,.416,.284,.310
Ryan Buchter,RP,Athletics,,2562,488748,,$-11.14,64,45.33,198,42,8,50,23,2,2,15,1,,1.434,2.98,.296,4.71,3.75,,,,,,,,,,,,,,,,,,,,,,
Lou Trivino,RP,Athletics,,11931,642152,,$-11.67,61,60.00,269,61,7,57,31,2,3,35,4,,1.533,5.25,.316,4.32,4.28,,,,,,,,,,,,,,,,,,,,,,
Chris Herrmann,C,Athletics,,5086,543302,herrmch01,$-12.51,,,,,,,,,,,,,,,,,,30,84,17,3,,1,1,9,8,,,29,9,,,,1,.202,.277,.274,.296,.265
Jesús Luzardo,SP,Athletics,,12697,666200,,$-12.75,6,12.00,46,5,1,16,3,,1,2,,2,0.667,1.50,.160,2.52,2.27,,,,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$-13.01,,,,,,,,,,,,,,,,,,31,70,14,3,1,2,,5,5,,1,18,2,,1,,,.200,.233,.357,.240,.249
Beau Taylor,C,Athletics,,6222,607333,,$-13.33,,,,,,,,,,,,,,,,,,11,25,4,,,2,,3,2,,,7,4,,1,,,.160,.300,.400,.125,.310
A.J. Puk,SP,Athletics,,12981,640462,,$-13.45,10,11.33,47,10,1,13,5,,,4,2,,1.324,3.18,.321,3.28,3.36,,,,,,,,,,,,,,,,,,,,,,
Jonah Heim,C,Athletics,,10927,641680,,$-14.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Schlitter,RP,Athletics,,2607,489295,schlibr01,$-15.93,6,9.67,41,12,,6,4,,,4,,,1.655,3.72,.387,3.10,4.81,,,,,,,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Athletics,,4924,501822,hatchch02,$-16.12,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
James Kaprielian,RP,Athletics,,11400,621076,,$-16.12,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Dean Kiekhefer,RP,Athletics,,7137,518883,,$-16.12,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Daniel Gossett,SP,Athletics,,11851,605254,,$-16.37,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Grant Holmes,SP,Athletics,,12356,656550,,$-16.37,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,641726,,$-16.37,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Tanner Anderson,RP,Athletics,,12273,664196,,$-16.73,5,22.33,105,30,4,18,7,1,,15,,,1.657,6.04,.342,4.62,4.02,,,,,,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Athletics,,3096,462136,estrama01,$-17.04,5,23.67,106,23,7,11,8,,3,18,,,1.310,6.85,.208,7.41,5.40,,,,,,,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-18.50,4,11.00,57,19,3,8,4,,1,13,,,2.091,10.64,.390,6.55,4.77,,,,,,,,,,,,,,,,,,,,,,
Seth Brown,1B,Athletics,,12982,664913,,$-21.58,,,,,,,,,,,,,,,,,,26,75,22,8,2,,,11,13,1,,23,7,,1,,,.293,.361,.453,.423,.360
Sheldon Neuse,3B,Athletics,,12095,641914,,$-25.34,,,,,,,,,,,,,,,,,,25,56,14,3,,,,3,7,,,19,4,,,1,,.250,.295,.304,.368,.270
Luis Barrera,CF,Athletics,,12355,642456,,$-26.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-26.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-26.37,,,,,,,,,,,,,,,,,,5,10,1,1,,,,1,,,,3,1,,,,,.100,.182,.200,.143,.177
Franklin Barreto,SS,Athletics,,11426,620439,,$-28.65,,,,,,,,,,,,,,,,,,23,57,7,2,,2,1,6,5,1,,23,1,,,,,.123,.138,.263,.156,.191
Vimael Machín,SS,Athletics,,13046,605353,,$-29.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,622761,,$-29.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
