Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Yonder Alonso,1B,Padres,,2819,,,,,,,,,,,97,334,94,6,34,45,6,.281
Alexi Amarista,2B/CF/LF/SS,Padres,,1677,,,,,,,,,,,146,368,87,5,35,32,4,.236
Anthony Bass,RP/SP,Padres,,5098,24,42.00,51,31,20,25,,,1.690,5.36,,,,,,,,
Kyle Blanks,1B/LF/RF,Padres,,4000,,,,,,,,,,,88,280,68,8,31,35,1,.243
Brad Boxberger,RP,Padres,,5420,18,22.00,19,24,13,7,,1,1.455,2.86,,,,,,,,
Brad Brach,RP,Padres,,3890,33,31.00,36,31,19,11,1,,1.774,3.19,,,,,,,,
Everth Cabrera,SS,Padres,,3984,,,,,,,,,,,95,381,108,4,54,31,37,.283
Andrew Cashner,RP/SP,Padres,,2582,31,175.00,151,128,47,60,10,,1.131,3.09,,,,,,,,
Ronny Cedeno,2B/SS,Padres,,3336,,,,,,,,,,,89,264,64,3,24,21,5,.242
Fautino De Los Santos,RP,Padres,,4755,,,,,,,,,,,,,,,,,,
Jaff Decker,LF,Padres,,5453,,,,,,,,,,,13,26,4,1,3,2,,.154
Chris Denorfia,CF/LF/RF,Padres,,3996,,,,,,,,,,,144,473,131,10,67,47,11,.277
Robbie Erlin,SP,Padres,,5625,11,54.67,53,40,15,25,3,,1.244,4.12,,,,,,,,
Logan Forsythe,2B/3B/LF/SS,Padres,,3977,,,,,,,,,,,75,220,47,6,22,19,6,.214
Ben Francisco,DH/LF/RF,Padres,,2383,,,,,,,,,,,21,44,5,1,4,1,,.114
Rey Fuentes,CF,Padres,,5221,,,,,,,,,,,23,33,5,,4,1,3,.152
Yasmani Grandal,C,Padres,,4985,,,,,,,,,,,28,88,19,1,13,9,,.216
Luke Gregerson,RP,Padres,,3899,73,66.33,49,64,18,20,6,4,1.010,2.71,,,,,,,,
Jesus Guzman,1B/LF,Padres,,4114,,,,,,,,,,,126,288,65,9,33,35,3,.226
Jedd Gyorko,2B/3B,Padres,,5352,,,,,,,,,,,125,486,121,23,62,63,1,.249
Chase Headley,3B,Padres,,3979,,,,,,,,,,,141,520,130,13,59,50,8,.250
Nick Hundley,C,Padres,,3944,,,,,,,,,,,114,373,87,13,35,44,1,.233
Colt Hynes,RP,Padres,,5096,22,17.00,25,13,9,17,,,2.000,9.00,,,,,,,,
Casey Kelly,SP,Padres,,72,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Padres,,3599,31,181.33,180,163,73,99,7,,1.395,4.91,,,,,,,,
Mark Kotsay,1B/LF,Padres,,894,,,,,,,,,,,104,155,30,1,8,12,,.194
Tommy Layne,RP,Padres,,3601,14,8.67,10,6,5,2,,,1.731,2.08,,,,,,,,
Cory Luebke,SP,Padres,,3929,,,,,,,,,,,,,,,,,,
Jason Marquis,SP,Padres,,2459,20,117.67,111,72,68,53,9,,1.521,4.05,,,,,,,,
Cameron Maybin,CF,Padres,,2006,,,,,,,,,,,14,51,8,1,7,5,4,.157
Tommy Medica,1B/C,Padres,,6843,,,,,,,,,,,19,69,20,3,9,10,,.290
Miles Mikolas,RP,Padres,,5624,2,1.67,,1,1,,,,0.600,,,,,,,,,
Sean O'Sullivan,RP,Padres,,1625,7,25.00,31,12,14,11,,,1.800,3.96,,,,,,,,
Carlos Quentin,LF,Padres,,955,,,,,,,,,,,82,276,76,13,42,44,,.275
Clayton Richard,SP,Padres,,3934,12,52.67,65,24,21,41,2,,1.633,7.01,,,,,,,,
René Rivera,C,Padres,,2119,,,,,,,,,,,23,67,17,,4,7,,.254
Chris Robinson,C,Padres,,2642,,,,,,,,,,,8,12,2,1,1,3,,.167
Tyson Ross,RP/SP,Padres,,4773,35,125.00,100,119,44,44,3,,1.152,3.17,,,,,,,,
Burch Smith,SP,Padres,,7168,10,36.33,39,46,21,26,1,,1.651,6.44,,,,,,,,
Tim Stauffer,RP/SP,Padres,,3911,43,69.67,59,64,20,29,3,,1.134,3.75,,,,,,,,
Huston Street,RP,Padres,,3759,58,56.67,44,46,14,17,2,33,1.024,2.70,,,,,,,,
Eric Stults,SP,Padres,,4588,33,203.67,219,131,40,89,11,,1.272,3.93,,,,,,,,
Dale Thayer,RP,Padres,,4895,69,65.00,59,64,22,24,3,1,1.246,3.32,,,,,,,,
Will Venable,CF/LF/RF,Padres,,4026,,,,,,,,,,,151,481,129,22,64,53,22,.268
Nick Vincent,RP,Padres,,4877,45,46.33,33,49,11,11,6,1,0.950,2.14,,,,,,,,
Joe Wieland,SP,Padres,,5626,,,,,,,,,,,,,,,,,,
