Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$52.37,,,,,,,,,,,,,159,612,199,47,2,21,313,117,100,13,84,5,7,,.325,.407
Paul Goldschmidt,1B/DH,Cardinals,,3648,502671,goldspa01,$46.53,,,,,,,,,,,,,151,561,178,41,,35,324,106,115,7,79,5,4,,.317,.404
J.T. Realmuto,C,Phillies,,5756,592663,,$39.83,,,,,,,,,,,,,139,504,139,26,5,22,241,75,84,21,41,12,5,,.276,.342
Pete Alonso,1B/DH,Mets,,12005,624413,,$32.23,,,,,,,,,,,,,160,597,162,27,,40,309,95,131,5,67,12,9,,.271,.352
Vladimir Guerrero Jr.,1B/DH,Blue Jays,,12256,665489,,$26.25,,,,,,,,,,,,,160,638,175,35,,32,306,90,97,8,58,6,4,,.274,.339
Will Smith,C/DH,Dodgers,,12969,669257,,$25.90,,,,,,,,,,,,,137,508,132,26,3,24,236,68,87,1,56,10,4,,.260,.343
Daulton Varsho,C/CF/RF,Diamondbacks,,10793,662139,,$25.45,,,,,,,,,,,,,151,531,125,23,3,27,235,79,74,16,46,7,5,2,.235,.301
José Abreu,1B/DH,White Sox,,7346,547989,,$25.01,,,,,,,,,,,,,157,601,183,40,,15,268,85,75,,62,12,4,,.304,.378
Luis Arraez,1B/2B/3B/DH/LF,Twins,,12358,650333,,$24.14,,,,,,,,,,,,,144,547,173,31,1,8,230,88,49,4,50,3,3,,.316,.375
Alejandro Kirk,C/DH,Blue Jays,,13066,672386,,$23.37,,,,,,,,,,,,,139,470,134,19,,14,195,59,63,,63,4,4,,.285,.372
Nathaniel Lowe,1B,Rangers,,12115,663993,,$22.22,,,,,,,,,,,,,157,593,179,26,3,27,292,74,76,2,48,4,,,.302,.358
Sean Murphy,C/DH,Athletics,,7262,669221,,$19.30,,,,,,,,,,,,,148,537,134,37,2,18,229,67,66,1,56,13,5,,.250,.332
Willson Contreras,C/DH,Cubs,,6038,575929,,$16.77,,,,,,,,,,,,,113,416,101,23,2,22,194,65,55,4,45,24,2,,.243,.349
Adley Rutschman,C/DH,Orioles,,13081,668939,,$16.67,,,,,,,,,,,,,113,398,101,35,1,13,177,70,42,4,65,4,3,,.254,.362
Brandon Drury,1B/2B/3B/DH,Reds,,5891,592273,,$15.93,,,,,,,,,,,,,138,518,136,31,2,28,255,87,87,2,38,8,4,,.263,.320
Yandy Díaz,1B/3B,Rays,,10071,650490,,$14.86,,,,,,,,,,,,,137,473,140,33,,9,200,71,57,3,78,6,1,,.296,.401
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$14.22,,,,,,,,,,,,,107,396,106,25,1,18,187,61,60,,19,11,,,.268,.319
Ty France,1B/2B/DH,Mariners,,12331,664034,,$13.76,,,,,,,,,,,,,140,551,151,27,1,20,240,65,83,,35,21,5,,.274,.338
Matt Olson,1B,Braves,,9384,621566,,$13.53,,,,,,,,,,,,,162,616,148,44,,34,294,86,103,,75,4,4,,.240,.325
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$13.45,,,,,,,,,,,,,158,587,140,30,4,17,229,88,88,3,70,16,8,,.239,.332
William Contreras,C/DH,Braves,,12394,661388,,$13.05,,,,,,,,,,,,,97,334,93,14,1,20,169,51,45,2,39,1,2,,.278,.354
Christian Walker,1B,Diamondbacks,,6465,572233,,$12.30,,,,,,,,,,,,,160,583,141,25,2,36,278,84,94,2,69,8,7,,.242,.327
C.J. Cron,1B/DH,Rockies,,6756,543068,,$12.23,,,,,,,,,,,,,150,575,148,28,3,29,269,79,102,,43,8,5,,.257,.315
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$12.08,,,,,,,,,,,,,114,445,113,23,1,23,207,48,76,,18,7,3,,.254,.292
Josh Bell,1B/DH,Nationals,,6324,605137,,$11.80,,,,,,,,,,,,,156,552,147,29,3,17,233,78,71,,81,5,6,,.266,.362
Rhys Hoskins,1B,Phillies,,11705,656555,,$10.33,,,,,,,,,,,,,156,589,145,33,2,30,272,81,79,2,72,6,4,,.246,.332
Christian Vázquez,C,Red Sox,,5299,543877,,$8.75,,,,,,,,,,,,,119,398,109,23,,9,159,41,52,1,22,3,3,,.274,.315
MJ Melendez,C/DH/LF,Royals,,12569,669004,,$8.06,,,,,,,,,,,,,129,460,100,21,3,18,181,57,62,2,66,1,7,,.217,.313
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$6.61,,,,,,,,,,,,,125,467,122,18,,12,176,74,46,4,67,4,2,1,.261,.357
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$5.33,,,,,,,,,,,,,130,465,104,21,1,32,223,77,75,6,58,23,2,,.224,.338
Jurickson Profar,1B/CF/LF/RF,Padres,,5170,595777,profaju01,$5.03,,,,,,,,,,,,,152,575,140,36,2,15,225,82,58,5,73,4,3,3,.243,.330
Ryan Mountcastle,1B/DH/LF,Orioles,,11789,663624,,$4.33,,,,,,,,,,,,,145,555,139,28,1,22,235,62,85,4,43,4,7,,.250,.305
Andrew Vaughn,1B/DH/LF/RF,White Sox,,13192,683734,,$3.86,,,,,,,,,,,,,134,510,138,28,1,17,219,60,76,,31,9,5,,.271,.321
Jonah Heim,C,Rangers,,10927,641680,,$3.67,,,,,,,,,,,,,127,406,92,20,1,16,162,51,48,2,41,1,2,,.227,.298
Keibert Ruiz,C,Nationals,,11779,660688,,$3.65,,,,,,,,,,,,,112,394,99,22,,7,142,33,36,6,30,6,2,1,.251,.312
Cal Raleigh,C,Mariners,,12416,663728,,$3.46,,,,,,,,,,,,,119,370,78,20,1,27,181,46,63,1,38,2,5,,.211,.284
Eric Haase,C/LF,Tigers,,10012,606992,,$2.72,,,,,,,,,,,,,110,323,82,17,1,14,143,41,44,,24,1,3,,.254,.305
Austin Nola,C,Padres,,6937,543592,,$2.17,,,,,,,,,,,,,110,347,87,15,,4,114,40,40,2,34,6,9,1,.251,.320
Danny Jansen,C,Blue Jays,,11917,643376,,$2.07,,,,,,,,,,,,,72,215,56,10,,15,111,34,44,1,25,3,5,,.260,.339
Josh Naylor,1B/DH/LF/RF,Guardians,,11973,647304,,$1.98,,,,,,,,,,,,,122,449,115,28,,20,203,47,79,6,38,6,5,,.256,.319
Jose Miranda,1B/2B/3B/DH,Twins,,13708,669304,,$1.49,,,,,,,,,,,,,125,444,119,25,,15,189,45,66,1,28,10,1,,.268,.325
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$1.34,,,,,,,,,,,,,151,525,120,28,1,19,207,72,71,,59,11,7,,.229,.316
Seth Brown,1B/DH/LF/RF,Athletics,,12982,664913,,$1.13,,,,,,,,,,,,,150,500,115,26,3,25,222,55,73,11,51,3,1,,.230,.305
Harold Ramírez,1B/CF/DH/LF/RF,Rays,,10104,623912,,$1.00,,,,,,,,,,,,,120,403,121,24,,6,163,46,58,3,19,9,4,,.300,.343
Rowdy Tellez,1B,Brewers,,11095,642133,,$1.00,,,,,,,,,,,,,153,529,116,23,,35,244,67,89,2,62,5,3,,.219,.306
Christian Bethancourt,1B/C,Athletics,,5132,542194,bethach01,$1.00,,,,,,,,,,,,,100,318,80,17,,11,130,39,34,5,12,2,,1,.252,.282
Jose Trevino,C,Yankees,,11896,624431,,$1.00,,,,,,,,,,,,,115,335,83,12,1,11,130,39,43,2,15,2,1,,.248,.283
Tyler Stephenson,1B/C,Reds,,12469,663886,,$1.00,,,,,,,,,,,,,50,166,53,9,,6,80,24,35,1,12,3,2,,.319,.372
Gary Sánchez,C/DH,Twins,,5642,596142,,$1.00,,,,,,,,,,,,,128,419,86,24,,16,158,42,61,2,40,7,5,,.205,.282
Yuli Gurriel,1B,Astros,,11531,493329,,$0.00,,,,,,,,,,,,,146,545,132,40,,8,196,53,53,8,30,6,3,,.242,.288
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$0.00,,,,,,,,,,,,,104,380,102,19,,8,145,38,44,,37,1,1,,.268,.334
Ji Man Choi,1B,Rays,,7377,596847,,$0.00,,,,,,,,,,,,,113,356,83,22,,11,138,36,52,,58,2,3,,.233,.341
Nick Fortes,C,Marlins,,13782,663743,,$-3.07,,,,,,,,,,,,,72,217,50,6,1,9,85,41,24,5,18,5,,,.230,.304
Elias Díaz,C,Rockies,,10218,553869,,$-3.31,,,,,,,,,,,,,105,351,80,18,2,9,129,29,51,,25,2,3,,.228,.281
Jared Walsh,1B,Angels,,12408,665120,,$-3.35,,,,,,,,,,,,,118,423,91,18,2,15,158,41,44,2,27,4,,,.215,.269
Max Muncy,1B/2B/3B/DH,Dodgers,,9385,571970,,$-3.63,,,,,,,,,,,,,136,464,91,22,1,21,178,69,69,2,90,5,6,,.196,.329
Albert Pujols,1B/DH,Cardinals,,3503,405395,pujolal01,$-4.23,,,,,,,,,,,,,109,307,83,14,,24,169,42,68,1,28,10,6,,.270,.345
Alfonso Rivas,1B,Cubs,,12707,663845,,$-4.40,,,,,,,,,,,,,101,251,59,5,2,3,77,27,25,6,29,4,2,1,.235,.321
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-4.69,,,,,,,,,,,,,91,322,66,18,1,11,119,31,41,,44,10,,,.205,.319
Jorge Alfaro,C/LF,Padres,,6742,595751,,$-5.45,,,,,,,,,,,,,82,256,63,14,,7,98,25,40,1,11,4,3,,.246,.285
Carson Kelly,C,Diamondbacks,,6737,608348,,$-5.48,,,,,,,,,,,,,104,317,67,18,,7,106,40,35,2,29,4,4,,.211,.282
Reese McGuire,C,White Sox,,11063,624512,,$-5.52,,,,,,,,,,,,,89,249,67,14,1,3,92,25,22,1,12,3,3,6,.269,.300
Trey Mancini,1B/DH/LF,Orioles,,9387,641820,,$-5.71,,,,,,,,,,,,,143,519,124,23,1,18,203,56,63,,53,10,5,,.239,.319
Daniel Vogelbach,1B/DH,Pirates,,6495,596129,,$-6.36,,,,,,,,,,,,,130,386,92,19,1,18,167,47,59,,73,1,1,,.238,.360
Francisco Mejía,C,Rays,,11583,642336,,$-6.37,,,,,,,,,,,,,93,289,70,22,,6,110,32,31,,7,2,1,,.242,.264
Seby Zavala,C,White Sox,,12180,664874,,$-6.84,,,,,,,,,,,,,61,178,48,14,,2,68,22,21,,19,3,2,3,.270,.341
Joey Bart,C,Giants,,12414,663698,,$-7.02,,,,,,,,,,,,,97,261,56,6,,11,95,34,25,2,26,4,,,.215,.296
Austin Barnes,C/DH,Dodgers,,6547,605131,,$-7.09,,,,,,,,,,,,,62,179,38,6,,8,68,31,26,2,27,3,1,2,.212,.321
Luke Voit,1B/DH,Padres,,11475,572228,,$-7.40,,,,,,,,,,,,,135,500,113,22,,22,201,55,69,1,55,7,6,,.226,.308
Owen Miller,1B/2B/DH,Guardians,,12638,680911,,$-7.87,,,,,,,,,,,,,130,424,103,26,1,6,149,53,51,2,32,7,9,,.243,.301
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-8.12,,,,,,,,,,,,,86,277,65,12,,8,101,23,31,2,8,3,4,1,.235,.259
Jacob Stallings,C,Marlins,,10993,607732,,$-8.20,,,,,,,,,,,,,114,346,77,12,,4,101,25,34,,29,6,2,1,.223,.292
Tomás Nido,C,Mets,,11559,621512,,$-8.37,,,,,,,,,,,,,98,284,68,15,,3,92,31,28,,14,1,2,12,.239,.265
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-8.44,,,,,,,,,,,,,78,254,54,9,1,8,89,25,23,1,37,6,1,,.213,.326
Nelson Cruz,1B/DH,Nationals,,4516,443558,cruzne02,$-8.46,,,,,,,,,,,,,124,448,105,16,,10,151,50,64,4,49,4,3,,.234,.313
Jace Peterson,1B/2B/3B/DH/OF,Brewers,,5789,607054,,$-8.50,,,,,,,,,,,,,112,288,68,14,2,8,110,44,34,12,33,2,3,2,.236,.314
P.J. Higgins,1B/C,Cubs,,12562,,,$-8.51,,,,,,,,,,,,,74,201,46,11,1,6,77,23,30,,22,2,1,3,.229,.306
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-8.52,,,,,,,,,,,,,120,420,114,21,2,7,160,37,47,,17,1,2,3,.271,.298
Garrett Cooper,1B/DH/RF,Marlins,,9475,643265,,$-8.74,,,,,,,,,,,,,119,414,108,33,2,9,172,37,50,,40,10,5,,.261,.337
Kyle Higashioka,C,Yankees,,273,543309,,$-9.03,,,,,,,,,,,,,83,229,52,7,,10,89,27,31,,12,1,4,2,.227,.262
Victor Caratini,C,Brewers,,10250,605170,,$-9.19,,,,,,,,,,,,,95,272,54,12,,9,93,26,34,,31,9,1,1,.199,.299
Spencer Torkelson,1B,Tigers,,13556,679529,,$-9.25,,,,,,,,,,,,,110,360,73,16,1,8,115,38,28,,37,5,2,,.203,.285
Garrett Stubbs,C,Phillies,,11825,596117,,$-9.28,,,,,,,,,,,,,46,106,28,4,1,5,49,19,16,2,14,,,1,.264,.347
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-9.58,,,,,,,,,,,,,113,344,64,12,,15,121,40,45,,22,7,2,4,.186,.245
Andrew Knizner,C/DH,Cardinals,,12229,668800,,$-9.76,,,,,,,,,,,,,96,260,56,10,,4,78,28,25,,26,6,,1,.215,.300
Connor Joe,1B/DH/LF,Rockies,,11834,656582,,$-10.15,,,,,,,,,,,,,111,404,96,20,4,7,145,56,28,6,55,7,1,,.238,.338
Mitch Garver,C/DH,Rangers,,10542,641598,,$-10.16,,,,,,,,,,,,,54,188,39,7,,10,76,23,24,1,23,2,2,,.207,.298
Austin Wynns,C,Giants,,11719,642851,,$-10.59,,,,,,,,,,,,,65,162,42,7,,3,58,14,21,,10,3,1,1,.259,.311
Ryan Jeffers,C,Twins,,13102,680777,,$-10.72,,,,,,,,,,,,,67,212,44,10,1,7,77,25,27,,23,,,1,.208,.284
Joey Meneses,1B/RF,Nationals,,11251,608841,,$-11.06,,,,,,,,,,,,,56,222,72,14,,13,125,33,34,1,15,1,2,,.324,.367
Yasmani Grandal,C/DH,White Sox,,4985,518735,grandya01,$-12.41,,,,,,,,,,,,,99,327,66,7,,5,88,15,27,1,45,2,2,,.202,.301
Omar Narváez,C,Brewers,,11107,553882,,$-12.44,,,,,,,,,,,,,84,262,54,12,1,4,80,21,23,,29,3,1,1,.206,.291
Hunter Dozier,1B/3B/DH/RF,Royals,,10142,641531,,$-12.54,,,,,,,,,,,,,128,462,109,26,4,12,179,51,41,4,34,3,1,,.236,.292
Luke Maile,C,Guardians,,7442,571912,,$-12.63,,,,,,,,,,,,,76,181,40,10,,3,59,19,17,,19,3,3,,.221,.301
Curt Casali,C,Giants,,5505,592200,,$-12.95,,,,,,,,,,,,,57,148,30,4,,5,49,20,17,,24,2,2,,.203,.318
Max Stassi,C,Angels,,4815,545358,stassma01,$-13.41,,,,,,,,,,,,,102,333,60,12,1,9,101,32,30,,38,2,1,1,.180,.267
Shea Langeliers,C/DH,Athletics,,13068,669127,,$-13.45,,,,,,,,,,,,,40,142,31,10,1,6,61,14,22,,9,,2,,.218,.261
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-13.90,,,,,,,,,,,,,78,262,56,8,,5,79,19,24,2,5,2,1,,.214,.233
Colin Moran,1B,Reds,,7393,592567,,$-13.91,,,,,,,,,,,,,42,109,23,3,,5,41,11,23,,16,,3,,.211,.305
Carlos Santana,1B/DH,Royals,,1047,467793,santaca01,$-14.01,,,,,,,,,,,,,131,431,87,18,,19,162,52,60,,71,2,2,,.202,.316
Vinnie Pasquantino,1B/DH,Royals,,14036,686469,,$-14.08,,,,,,,,,,,,,72,258,76,10,,10,116,25,26,1,35,3,2,,.295,.383
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-14.11,,,,,,,,,,,,,25,69,22,1,,1,26,10,7,,4,,,,.319,.356
Tucker Barnhart,C,Tigers,,5256,571466,,$-14.14,,,,,,,,,,,,,94,281,62,10,,1,75,16,16,,25,1,,1,.221,.286
Isaac Paredes,1B/2B/3B,Rays,,12184,670623,,$-14.18,,,,,,,,,,,,,111,331,68,16,,20,144,48,45,,44,4,2,,.205,.304
James McCann,C,Mets,,5596,543510,,$-14.23,,,,,,,,,,,,,61,174,34,6,,3,49,19,18,3,11,4,2,,.195,.257
Sam Huff,C,Rangers,,12739,669087,,$-14.57,,,,,,,,,,,,,44,121,29,4,,4,45,9,10,1,11,,,,.240,.303
Luis Torrens,C/DH,Mariners,,11613,620443,,$-14.92,,,,,,,,,,,,,55,151,34,2,,3,45,13,15,,12,1,2,,.225,.283
Nick Pratto,1B,Royals,,12766,668472,,$-15.08,,,,,,,,,,,,,49,158,29,9,1,7,61,18,20,,19,1,3,1,.184,.269
Michael Chavis,1B/2B/3B/DH,Pirates,,12321,656308,,$-15.10,,,,,,,,,,,,,129,401,92,16,3,14,156,39,49,1,19,2,4,,.229,.265
Kevin Plawecki,C,Red Sox,,6410,608700,,$-15.12,,,,,,,,,,,,,63,168,37,8,,1,48,15,13,,14,2,1,1,.220,.285
Brian Serven,C,Rockies,,10776,661531,,$-15.30,,,,,,,,,,,,,62,187,38,4,1,6,62,19,16,,13,2,1,2,.203,.259
Donovan Solano,1B/2B/DH,Reds,,3516,456781,solando01,$-15.40,,,,,,,,,,,,,80,278,79,16,,4,107,22,24,,19,5,2,,.284,.339
Aledmys Díaz,1B/2B/3B/LF,Astros,,9486,649557,,$-15.76,,,,,,,,,,,,,92,305,74,13,,12,123,35,38,1,18,2,2,,.243,.287
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$-15.83,,,,,,,,,,,,,129,464,109,19,,16,176,39,51,1,28,4,5,,.235,.281
Michael Toglia,1B,Rockies,,13602,669911,,$-15.89,,,,,,,,,,,,,31,111,24,8,2,2,42,10,12,1,9,,,,.216,.275
Tyler Heineman,C,Blue Jays,,11365,623168,,$-15.96,,,,,,,,,,,,,62,157,34,8,,,42,16,9,1,8,5,,4,.217,.270
Yermín Mercedes,C/DH,Giants,,11953,606213,,$-16.26,,,,,,,,,,,,,31,73,17,5,,1,25,9,8,,9,1,,,.233,.325
Jason Delay,C,Pirates,,13077,641511,,$-16.31,,,,,,,,,,,,,57,155,33,6,,1,42,17,11,,9,2,,1,.213,.263
Tom Murphy,C,Mariners,,7450,608596,,$-16.48,,,,,,,,,,,,,14,33,10,2,,1,15,9,1,,8,,,,.303,.439
Roberto Pérez,C,Pirates,,1044,547379,,$-16.49,,,,,,,,,,,,,21,60,14,2,,2,22,8,8,,9,,,,.233,.333
Stephen Vogt,C/DH,Athletics,,632,519390,vogtst01,$-16.50,,,,,,,,,,,,,70,168,27,4,1,7,54,18,23,1,17,2,4,,.161,.241
Matt Thaiss,1B,Angels,,11644,642136,,$-16.55,,,,,,,,,,,,,29,69,15,1,,2,22,9,8,1,11,,1,,.217,.321
Robinson Chirinos,C,Orioles,,2632,455139,chiriro01,$-16.92,,,,,,,,,,,,,67,195,35,9,,4,56,10,22,1,19,4,1,1,.179,.264
Wil Myers,1B/RF,Padres,,5206,571976,myerswi01,$-17.39,,,,,,,,,,,,,77,261,68,15,,7,104,29,41,2,21,1,3,,.261,.315
Austin Hedges,C,Guardians,,6232,595978,,$-17.49,,,,,,,,,,,,,105,294,48,4,,7,73,26,30,2,25,6,3,10,.163,.234
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-17.73,,,,,,,,,,,,,112,397,101,10,,5,126,25,43,1,28,3,5,,.254,.305
Darin Ruf,1B/DH/LF,Giants,,5415,573131,rufda01,$-17.85,,,,,,,,,,,,,118,334,68,12,,11,113,52,45,2,45,6,3,,.204,.307
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-17.93,,,,,,,,,,,,,51,139,25,4,,4,41,10,15,,15,2,2,1,.180,.264
Jake Hager,C,Diamondbacks,,6948,606993,,$-18.34,,,,,,,,,,,,,28,50,12,2,,,14,4,3,,8,,,1,.240,.339
René Pinto,C,Rays,,12839,650907,,$-18.38,,,,,,,,,,,,,25,80,17,3,,2,26,5,10,,2,1,,,.212,.241
Connor Wong,C,Red Sox,,12923,657136,,$-18.43,,,,,,,,,,,,,27,48,9,3,,1,15,8,7,,5,1,1,1,.188,.268
Luis Campusano,C,Padres,,13313,669134,,$-18.56,,,,,,,,,,,,,16,48,12,1,,1,16,4,5,,1,,1,,.250,.260
Keston Hiura,1B/DH,Brewers,,12056,669374,,$-18.73,,,,,,,,,,,,,80,234,53,8,1,14,105,34,32,5,23,8,1,,.226,.316
Chadwick Tromp,C,Braves,,13095,644433,,$-18.89,,,,,,,,,,,,,1,4,3,2,,,5,,3,,,,,,.750,.750
Riley Adams,1B/C,Nationals,,13138,656180,,$-18.98,,,,,,,,,,,,,48,142,25,4,,5,44,14,10,,12,1,,,.176,.245
Meibrys Viloria,C,Rangers,,12066,650619,,$-19.04,,,,,,,,,,,,,26,63,10,1,,2,17,10,5,,11,,1,,.159,.280
Willians Astudillo,1B/3B/C,Marlins,,12114,553902,,$-19.15,,,,,,,,,,,,,21,54,13,,,1,16,5,4,1,1,,,,.241,.255
Cavan Biggio,1B/2B/3B,Blue Jays,,12260,624415,,$-19.23,,,,,,,,,,,,,97,257,52,18,1,6,90,43,24,2,38,6,1,1,.202,.317
Jared Young,1B,Cubs,,12565,,,$-19.29,,,,,,,,,,,,,6,19,5,2,,,7,2,,1,3,,,,.263,.364
Logan O'Hoppe,C,Angels,,13598,681351,,$-19.50,,,,,,,,,,,,,5,14,4,,,,4,1,2,,2,,,,.286,.375
Zack Collins,C,Blue Jays,,7506,641470,,$-19.52,,,,,,,,,,,,,36,97,15,4,,4,31,9,11,,9,1,1,,.155,.231
Orlando Arcia,1B/2B,Braves,,6093,606115,,$-19.60,,,,,,,,,,,,,67,209,51,9,,9,87,25,30,,21,2,2,,.244,.316
Mark Kolozsvary,C,Reds,,13473,,,$-19.62,,,,,,,,,,,,,10,20,4,2,,1,9,3,3,,1,,,,.200,.238
Cam Gallagher,C,Royals,,10584,595956,,$-19.63,,,,,,,,,,,,,18,42,9,5,,,14,1,5,,3,,,2,.214,.255
Michael Pérez,C,Pirates,,12081,,,$-19.67,,,,,,,,,,,,,45,121,18,,,6,36,10,14,1,10,,,1,.149,.212
Dustin Garneau,C,Tigers,,7129,572863,,$-19.77,,,,,,,,,,,,,8,10,3,1,,,4,1,1,,1,,,,.300,.364
Rob Refsnyder,1B/CF/LF/RF,Red Sox,,9551,608701,,$-19.85,,,,,,,,,,,,,57,153,47,11,,6,76,25,21,1,15,6,3,,.307,.384
Sandy León,C,Twins,,5609,506702,leonsa01,$-19.87,,,,,,,,,,,,,33,71,12,3,,,15,6,4,,13,,,2,.169,.291
Francisco Alvarez,C,Mets,,13621,682626,,$-19.92,,,,,,,,,,,,,5,12,2,1,,1,6,3,1,,2,,,,.167,.286
Aramis Garcia,1B/C,Reds,,6680,605244,,$-20.03,,,,,,,,,,,,,47,108,23,2,,1,28,6,4,,3,2,,2,.213,.243
Pedro Severino,C,Brewers,,10629,600474,,$-20.11,,,,,,,,,,,,,8,18,4,2,,,6,,1,,3,,,,.222,.333
Lewin Díaz,1B,Marlins,,13015,650331,,$-20.11,,,,,,,,,,,,,58,160,27,4,,5,46,12,11,1,11,1,2,,.169,.224
Payton Henry,C,Marlins,,12512,,,$-20.13,,,,,,,,,,,,,15,28,4,,,,4,2,4,,5,2,,,.143,.314
Patrick Mazeika,C,Mets,,12007,664850,,$-20.19,,,,,,,,,,,,,24,68,13,4,,1,20,4,6,,2,,,2,.191,.208
Jose Herrera,C,Diamondbacks,,13676,645444,,$-20.27,,,,,,,,,,,,,47,111,21,2,,,23,9,5,,9,,,4,.189,.242
Brian O'Keefe,C,Mariners,,12705,657247,,$-20.33,,,,,,,,,,,,,2,3,1,,,,1,,,,1,,,,.333,.500
Carlos Pérez,C,White Sox,,7362,,,$-20.34,,,,,,,,,,,,,7,18,4,2,,,6,,2,,,,,,.222,.222
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-20.41,,,,,,,,,,,,,1,3,1,1,,,2,,,,,,,,.333,.333
Chris Okey,C,Reds,,12424,,,$-20.45,,,,,,,,,,,,,7,12,2,,,,2,3,,,,1,,,.167,.231
Mario Feliciano,C,Brewers,,13169,666128,,$-20.46,,,,,,,,,,,,,2,4,1,,,,1,,,,1,,,,.250,.400
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$-20.53,,,,,,,,,,,,,117,317,68,9,2,12,117,40,39,3,29,3,4,,.215,.283
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-20.55,,,,,,,,,,,,,36,115,17,3,,5,35,7,16,,6,1,1,,.148,.195
Alex Jackson,C,Brewers,,10634,656577,,$-20.56,,,,,,,,,,,,,5,12,3,,,,3,,,,,,,,.250,.250
Chad Wallach,C,Angels,,10557,595453,,$-20.56,,,,,,,,,,,,,12,35,5,1,,1,9,3,4,,4,,,1,.143,.225
Grayson Greiner,C,Diamondbacks,,10569,606988,,$-20.58,,,,,,,,,,,,,2,6,1,,,,1,,,,2,,,,.167,.375
Korey Lee,C,Astros,,13684,686676,,$-20.60,,,,,,,,,,,,,12,25,4,2,,,6,1,4,,1,,,,.160,.192
Jeisel Acosta,C,Nationals,,14750,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Alvarez,C,Rays,,14443,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Amaya,C,Athletics,,14792,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Anchia,C,Mariners,,14258,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Auerbach,C,Giants,,14064,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Bañuelos,C,Twins,,13397,675915,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roldani Baldwin,C,Red Sox,,12627,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moises Ballesteros,C,Cubs,,13964,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Bec,C,Blue Jays,,13825,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Berman,C,Twins,,13728,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carter Bins,C,Pirates,,13740,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Breaux,C,Yankees,,13469,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Brown,C,Braves,,13559,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Free Agent,,1511,460077,buterdr01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Cabello,C,Rangers,,14761,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Cabral,C,Phillies,,13743,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jair Camargo,C,Twins,,14307,665856,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diego Cartaya,C,Dodgers,,13514,682616,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,602080,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leandro Cedeno,C,Diamondbacks,,13974,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Centeno,C,Diamondbacks,,5409,518542,centeju01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Cerda,C,Rays,,14690,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Chávez,C,Marlins,,11346,622700,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,White Sox,,11998,624419,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hendrik Clementina,C,Braves,,12844,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kole Cottam,C,Red Sox,,13476,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Coulter,C,Cardinals,,10922,621520,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Cropley,C,Royals,,14440,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Crouch,C,Tigers,,14612,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Cumberland,C,Orioles,,13682,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hagen Danner,C,Blue Jays,,13891,668470,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Davis,C,Pirates,,14012,680779,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Davis,C,Pirates,,11375,543089,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danuerys De La Cruz,C,Tigers,,14799,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellin Deglan,C,Blue Jays,,11053,592256,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Diaz,C,Brewers,,14606,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Dingler,C,Tigers,,13555,693307,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Dini,C,Mets,,12119,664926,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rodolfo Duran,C,Yankees,,13681,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Duvall,C,Mariners,,14649,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kale Emshoff,C,Royals,,14260,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Estrada,C,Marlins,,14735,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rusber Estrada,C,Braves,,14518,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Fernandez,C,White Sox,,12130,641569,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colby Fitch,C,Phillies,,13299,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Fox,C,Guardians,,4807,444844,foxja02,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Freitas,C,Yankees,,6136,571679,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braxton Fulford,C,Rockies,,14336,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Garcia,C,Reds,,14645,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manuel Garcia,C,Diamondbacks,,14703,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricardo Genoves,C,Giants,,13162,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jakob Goldfarb,C,Pirates,,14808,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Goodman,C,Rockies,,14373,696100,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Graterol,C,Diamondbacks,,6995,492802,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Guerrero,C,Yankees,,14797,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Gushue,C,Nationals,,11958,656494,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Hall,C,Brewers,,14814,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maverick Handley,C,Orioles,,13784,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Hernandez,C,Cardinals,,879,471872,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heriberto Hernandez,C,Rays,,14401,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Herrmann,C,Nationals,,5086,543302,herrmch01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Rays,,11165,621529,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Humphreys,C,Angels,,14293,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Hunt,C,Rays,,13724,675448,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Jerez,C,Guardians,,14581,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cooper Johnson,C,Tigers,,13144,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Rangers,,11698,667674,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Tigers,,99,543432,lavarry01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Lewis,C,Rockies,,14146,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Free Agent,,560,446653,lobatjo01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Lopez,C,Guardians,,14777,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Lovelace,C,Angels,,14223,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Free Agent,,3121,518960,lucrojo01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Lugbauer,C,Braves,,12382,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie MacIver,C,Rockies,,13600,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Manea,C,Astros,,12010,657672,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elih Marrero,C,Red Sox,,13940,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Free Agent,,1664,425772,mathije01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle McCann,C,Athletics,,13585,668832,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max McDowell,C,Yankees,,12215,664120,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,