Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Josh Hader,RP,Brewers,,11246,623352,,$21.30,,,,,,,,,,,,,,,,,,,,,,,61,75.67,289,41,15,138,20,2,4,22,3,37,0.806,2.62,.232,2.90,0.55
Michael Soroka,RP,Braves,,11976,647336,,$19.62,,,,,,,,,,,,,,,,,,,,,,,29,174.67,701,153,14,142,41,1,7,52,13,,1.111,2.68,.280,3.32,3.77
Kirby Yates,RP,Padres,,6219,489446,,$17.98,,,,,,,,,,,,,,,,,,,,,,,60,60.67,243,41,2,101,13,1,7,8,,41,0.890,1.19,.325,1.14,1.33
Will Smith,RP,Giants,,1637,519293,smithwi04,$17.40,,,,,,,,,,,,,,,,,,,,,,,63,65.33,257,46,10,96,21,2,,20,6,34,1.026,2.76,.277,3.02,1.78
Felipe Vázquez,RP,Pirates,,6163,553878,,$15.82,,,,,,,,,,,,,,,,,,,,,,,56,60.00,236,43,5,90,13,,4,11,5,28,0.933,1.65,.306,2.03,1.69
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$13.62,,,,,,,,,,,,,,,,,,,,,,,62,63.00,263,51,9,80,16,,4,26,5,33,1.063,3.71,.273,3.37,2.66
Héctor Neris,RP,Phillies,,5862,593576,,$12.44,,,,,,,,,,,,,,,,,,,,,,,68,67.67,275,45,10,89,24,1,6,22,3,28,1.020,2.93,.240,3.68,2.77
Raisel Iglesias,RP,Reds,,10452,628452,,$11.17,,,,,,,,,,,,,,,,,,,,,,,68,67.00,279,61,12,89,21,4,2,31,3,34,1.224,4.16,.316,3.62,2.35
Seth Lugo,RP,Mets,,11333,607625,,$11.04,,,,,,,,,,,,,,,,,,,,,,,61,80.00,314,56,8,104,16,4,5,24,7,6,0.900,2.70,.265,2.44,2.03
Luke Jackson,RP,Braves,,10623,592426,,$10.37,,,,,,,,,,,,,,,,,,,,,,,70,72.67,315,76,10,106,26,4,2,31,9,18,1.404,3.84,.386,2.96,2.24
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$10.01,,,,,,,,,,,,,,,,,,,,,,,63,60.00,260,63,11,66,15,2,2,27,6,29,1.300,4.05,.313,4.03,3.03
Caleb Smith,RP,Marlins,,11607,592761,,$9.43,,,,,,,,,,,,,,,,,,,,,,,28,153.33,646,128,33,168,60,2,6,77,10,,1.226,4.52,.251,4.96,3.46
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$9.24,,,,,,,,,,,,,,,,,,,,,,,69,73.00,304,56,8,71,27,2,4,20,9,8,1.137,2.47,.247,3.77,3.73
Junior Guerra,RP,Brewers,,11108,448855,,$6.69,,,,,,,,,,,,,,,,,,,,,,,72,83.67,344,58,11,77,36,2,4,33,9,3,1.124,3.55,.218,4.33,4.03
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$6.31,,,,,,,,,,,,,,,,,,,,,,,66,74.00,279,44,9,93,16,2,3,19,3,1,0.811,2.31,.222,2.86,2.11
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$6.05,,,,,,,,,,,,,,,,,,,,,,,76,82.00,339,80,13,73,15,2,2,30,8,4,1.159,3.29,.284,3.93,3.33
Archie Bradley,RP,Diamondbacks,,6439,605151,,$5.47,,,,,,,,,,,,,,,,,,,,,,,66,71.67,317,67,5,87,36,2,5,28,4,18,1.437,3.52,.337,3.21,3.57
Pedro Báez,RP,Dodgers,,4657,520980,,$5.45,,,,,,,,,,,,,,,,,,,,,,,71,69.67,276,43,6,69,23,1,4,24,7,1,0.947,3.10,.213,3.36,3.52
Sergio Romo,RP,Marlins,,4075,489265,romose01,$5.40,,,,,,,,,,,,,,,,,,,,,,,65,60.33,249,50,7,60,17,3,2,23,2,20,1.110,3.43,.264,3.41,3.25
John Gant,RP,Cardinals,,11336,607231,,$5.25,,,,,,,,,,,,,,,,,,,,,,,64,66.33,269,51,4,60,34,1,,27,11,3,1.281,3.66,.275,3.57,4.19
Edwin Díaz,RP,Mets,,11518,621242,,$5.17,,,,,,,,,,,,,,,,,,,,,,,66,58.00,254,58,15,99,22,3,4,36,2,26,1.379,5.59,.377,4.24,1.77
Adrian Houser,RP,Brewers,,11277,605288,,$4.69,,,,,,,,,,,,,,,,,,,,,,,35,111.33,462,101,14,117,37,2,5,46,6,,1.240,3.72,.301,3.71,3.39
Scott Oberg,RP,Rockies,,7448,623184,,$4.43,,,,,,,,,,,,,,,,,,,,,,,49,56.00,223,39,5,58,23,2,,14,6,5,1.107,2.25,.248,3.31,3.39
Mark Melancon,RP,Giants,,236,453343,melanma01,$3.84,,,,,,,,,,,,,,,,,,,,,,,66,67.33,284,71,4,68,18,2,2,27,5,12,1.322,3.61,.349,2.65,3.27
Michael Lorenzen,RP,Reds,,7445,547179,,$2.94,,,,,,,,,,,,,,,,,,,,,,,73,83.33,343,68,9,85,28,1,2,27,1,7,1.152,2.92,.269,3.51,3.44
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$2.36,,,,,,,,,,,,,,,,,,,,,,,70,64.00,267,48,7,57,29,1,7,21,4,7,1.203,2.95,.246,4.38,4.41
Matt Strahm,RP,Padres,,11287,621381,,$2.33,,,,,,,,,,,,,,,,,,,,,,,46,114.67,487,121,22,118,22,4,7,60,6,,1.247,4.71,.311,4.19,3.09
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$1.78,,,,,,,,,,,,,,,,,,,,,,,61,62.33,249,53,6,55,13,,3,23,5,2,1.059,3.32,.273,3.36,3.52
Trevor Gott,RP,Giants,,10233,641627,,$1.14,,,,,,,,,,,,,,,,,,,,,,,50,52.67,214,41,4,57,17,,2,26,7,1,1.101,4.44,.276,3.01,3.27
Jordan Hicks,RP,Cardinals,,12228,663855,,$0.98,,,,,,,,,,,,,,,,,,,,,,,29,28.67,110,16,2,31,11,,1,10,2,14,0.942,3.14,.215,3.10,3.33
Jairo Díaz,RP,Rockies,,10477,545064,,$0.76,,,,,,,,,,,,,,,,,,,,,,,56,57.67,245,56,7,63,19,,2,29,6,5,1.301,4.53,.318,3.59,3.34
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$0.75,,,,,,,,,,,,,,,,,,,,,,,60,61.33,255,53,13,65,22,,3,31,3,10,1.223,4.55,.263,4.96,3.52
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$0.70,,,,,,,,,,,,,,,,,,,,,,,73,54.67,236,45,11,70,27,1,8,27,5,6,1.317,4.45,.283,5.02,3.56
Adam Kolarek,RP,Dodgers,,7114,592473,,$0.66,,,,,,,,,,,,,,,,,,,,,,,80,55.00,229,48,7,45,16,4,3,20,6,1,1.164,3.27,.259,3.94,3.80
Wander Suero,RP,Nationals,,11403,593833,,$0.66,,,,,,,,,,,,,,,,,,,,,,,78,71.33,296,64,5,81,26,3,3,36,6,1,1.262,4.54,.326,2.83,3.15
Robert Stephenson,RP,Reds,,6319,596112,,$0.64,,,,,,,,,,,,,,,,,,,,,,,57,64.67,262,43,9,81,24,4,,27,3,,1.036,3.76,.230,3.33,2.56
Tyler Chatwood,RP,Cubs,,1616,543022,chatwty01,$0.48,,,,,,,,,,,,,,,,,,,,,,,38,76.67,324,65,8,74,37,,5,32,5,2,1.330,3.76,.285,4.17,4.21
Matt Albers,RP,Brewers,,370,458006,alberma01,$0.40,,,,,,,,,,,,,,,,,,,,,,,67,59.67,258,53,8,57,29,3,3,34,8,4,1.374,5.13,.280,4.39,4.08
John Brebbia,RP,Cardinals,,11846,605154,,$0.36,,,,,,,,,,,,,,,,,,,,,,,66,72.67,304,59,6,87,27,2,3,29,3,,1.183,3.59,.293,2.93,3.06
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$0.18,,,,,,,,,,,,,,,,,,,,,,,62,57.00,227,45,5,48,13,3,4,17,3,1,1.018,2.68,.255,3.29,3.58
Amir Garrett,RP,Reds,,10503,607237,,$0.00,,,,,,,,,,,,,,,,,,,,,,,69,56.00,246,44,7,78,35,1,4,20,5,,1.411,3.21,.303,3.98,3.44
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$0.00,,,,,,,,,,,,,,,,,,,,,,,72,71.33,289,57,13,54,27,1,2,32,5,1,1.178,4.04,.228,5.13,4.32
Yimi García,RP,Dodgers,,6811,554340,,$0.00,,,,,,,,,,,,,,,,,,,,,,,64,62.33,247,40,15,66,14,2,6,25,1,,0.866,3.61,.171,4.98,3.05
Greg Holland,RP,Diamondbacks,,4965,518813,hollagr01,$0.00,,,,,,,,,,,,,,,,,,,,,,,40,35.67,152,25,5,41,24,2,,18,1,17,1.374,4.54,.244,4.47,3.88
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$0.00,,,,,,,,,,,,,,,,,,,,,,,45,39.00,166,33,4,44,19,1,2,11,4,4,1.333,2.54,.299,3.72,3.65
Casey Sadler,RP,Dodgers,,7111,594987,,$0.00,,,,,,,,,,,,,,,,,,,,,,,33,46.33,194,41,5,31,13,2,4,11,4,1,1.165,2.14,.255,4.14,4.40
Jacob Webb,RP,Braves,,12307,657097,,$0.00,,,,,,,,,,,,,,,,,,,,,,,36,32.33,131,24,4,28,12,,1,5,4,2,1.113,1.39,.233,4.18,4.03
Reyes Moronta,RP,Giants,,11574,606625,,$0.00,,,,,,,,,,,,,,,,,,,,,,,56,56.67,246,41,4,70,33,1,3,18,3,,1.306,2.86,.272,3.40,3.69
Michael Feliz,RP,Pirates,,10504,593140,,$0.00,,,,,,,,,,,,,,,,,,,,,,,58,56.33,239,44,11,73,27,1,2,25,4,,1.260,3.99,.262,4.54,3.13
Jarlín García,RP,Marlins,,11335,606424,,$0.00,,,,,,,,,,,,,,,,,,,,,,,53,50.67,206,40,4,39,16,2,2,17,4,,1.105,3.02,.248,3.53,4.05
Richard Rodríguez,RP,Pirates,,11790,593144,,$0.00,,,,,,,,,,,,,,,,,,,,,,,72,65.33,285,65,14,63,23,3,2,27,4,1,1.347,3.72,.279,4.97,3.66
Matt Andriese,RP,Diamondbacks,,6065,542882,,$-0.16,,,,,,,,,,,,,,,,,,,,,,,54,70.67,310,72,8,79,27,4,3,37,5,1,1.401,4.71,.332,3.44,3.32
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-0.21,,,,,,,,,,,,,,,,,,,,,,,50,41.67,178,33,6,49,20,1,5,23,2,10,1.272,4.97,.276,4.35,3.71
Carlos Estévez,RP,Rockies,,11322,608032,,$-0.45,,,,,,,,,,,,,,,,,,,,,,,71,72.00,308,70,12,81,23,1,1,30,2,,1.292,3.75,.304,3.98,3.13
Tyler Webb,RP,Cardinals,,10611,643778,,$-0.51,,,,,,,,,,,,,,,,,,,,,,,65,55.00,221,33,7,48,23,3,2,23,2,1,1.018,3.76,.184,4.21,3.97
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.53,,,,,,,,,,,,,,,,,,,,,,,55,51.33,226,49,6,62,22,2,3,26,5,1,1.383,4.56,.323,3.55,3.31
Kyle Ryan,RP,Cubs,,7567,594986,,$-0.67,,,,,,,,,,,,,,,,,,,,,,,73,61.00,260,55,5,58,29,2,1,24,4,,1.377,3.54,.299,3.64,4.00
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-0.79,,,,,,,,,,,,,,,,,,,,,,,62,53.00,233,51,7,61,22,2,3,28,5,1,1.377,4.75,.314,3.82,3.43
Dylan Floro,RP,Dodgers,,10260,571670,,$-1.12,,,,,,,,,,,,,,,,,,,,,,,50,46.67,201,46,4,42,14,5,2,22,5,,1.286,4.24,.302,3.12,3.50
Javy Guerra,RP,Nationals,,4601,457915,guerrja01,$-1.27,,,,,,,,,,,,,,,,,,,,,,,51,67.67,287,67,10,57,17,3,1,35,3,2,1.241,4.66,.282,4.00,3.63
Austin Voth,RP,Nationals,,11552,608723,,$-1.38,,,,,,,,,,,,,,,,,,,,,,,9,43.67,174,33,5,44,13,2,3,16,2,,1.053,3.30,.257,3.54,3.31
Keone Kela,RP,Pirates,,10083,605309,,$-1.53,,,,,,,,,,,,,,,,,,,,,,,32,29.67,119,19,3,33,11,,1,7,2,1,1.011,2.12,.225,3.40,3.28
Ryne Stanek,RP,Marlins,,11568,592773,,$-1.60,,,,,,,,,,,,,,,,,,,,,,,63,77.00,327,61,11,89,39,3,,34,,1,1.299,3.97,.266,4.05,3.44
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-1.63,,,,,,,,,,,,,,,,,,,,,,,67,59.00,255,66,8,51,18,4,1,22,3,1,1.424,3.36,.328,3.90,3.68
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-1.75,,,,,,,,,,,,,,,,,,,,,,,77,52.67,225,52,6,68,18,,2,22,2,,1.329,3.76,.351,3.14,2.84
Anthony Swarzak,RP,Braves,,1510,461872,swarzan01,$-2.28,,,,,,,,,,,,,,,,,,,,,,,59,53.33,234,52,12,52,27,3,,27,3,4,1.481,4.56,.280,5.43,3.95
Adam Morgan,RP,Phillies,,6251,605388,,$-2.44,,,,,,,,,,,,,,,,,,,,,,,40,29.67,120,20,4,29,10,1,3,13,3,,1.011,3.94,.216,4.11,3.69
Austin Brice,RP,Marlins,,11334,592169,,$-3.07,,,,,,,,,,,,,,,,,,,,,,,36,44.67,199,37,7,46,18,2,7,17,1,,1.231,3.43,.248,4.62,4.00
Tyler Rogers,RP,Giants,,12868,643511,,$-3.10,,,,,,,,,,,,,,,,,,,,,,,17,17.67,70,12,,16,3,,1,2,2,,0.849,1.02,.240,1.97,3.34
Craig Kimbrel,RP,Cubs,,1782,518886,kimbrcr01,$-3.16,,,,,,,,,,,,,,,,,,,,,,,23,20.67,96,21,9,30,12,,2,15,,13,1.597,6.53,.279,7.89,3.40
Robert Gsellman,RP,Mets,,11332,607229,,$-3.21,,,,,,,,,,,,,,,,,,,,,,,52,63.67,277,64,7,60,23,2,6,33,2,1,1.366,4.66,.315,3.92,3.96
Alex Claudio,RP,Brewers,,10464,592222,,$-3.23,,,,,,,,,,,,,,,,,,,,,,,83,62.00,267,57,8,44,24,2,6,28,2,,1.306,4.06,.265,4.71,4.68
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-3.29,,,,,,,,,,,,,,,,,,,,,,,60,54.00,231,56,9,41,12,1,5,25,2,,1.259,4.17,.287,4.64,4.10
Tyler Kinley,RP,Marlins,,11229,641755,,$-3.33,,,,,,,,,,,,,,,,,,,,,,,52,49.33,221,43,5,46,36,2,1,20,3,1,1.601,3.65,.286,4.68,4.80
Trey Wingenter,RP,Padres,,11771,622259,,$-3.35,,,,,,,,,,,,,,,,,,,,,,,51,51.00,218,34,5,72,28,,5,32,1,1,1.216,5.65,.269,3.49,3.25
David Phelps,RP,Cubs,,5150,475479,phelpda01,$-3.45,,,,,,,,,,,,,,,,,,,,,,,41,34.33,147,31,5,36,17,1,1,13,2,1,1.398,3.41,.295,4.38,3.84
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-3.45,,,,,,,,,,,,,,,,,,,,,,,48,52.00,225,54,5,46,17,,5,29,3,1,1.365,5.02,.322,3.85,4.12
Brad Brach,RP,Cubs,,3890,542960,brachbr01,$-3.57,,,,,,,,,,,,,,,,,,,,,,,58,54.33,242,57,4,60,31,2,1,33,5,,1.620,5.47,.363,3.50,3.90
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-3.65,,,,,,,,,,,,,,,,,,,,,,,70,72.00,311,69,12,58,29,1,5,43,3,1,1.361,5.38,.275,5.03,4.43
Brad Wieck,RP,Padres,,11634,623364,,$-3.87,,,,,,,,,,,,,,,,,,,,,,,44,34.67,148,28,8,49,13,,3,22,2,,1.183,5.71,.267,4.66,2.72
Kyle Crick,RP,Pirates,,6321,605195,,$-3.89,,,,,,,,,,,,,,,,,,,,,,,52,49.00,226,41,10,61,35,1,7,27,3,,1.551,4.96,.274,5.77,4.33
Luis Avilán,RP,Mets,,5382,501593,avilalu01,$-3.94,,,,,,,,,,,,,,,,,,,,,,,45,32.00,141,33,5,30,14,,3,18,4,,1.469,5.06,.315,4.85,4.29
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,27,24.67,110,24,3,29,12,,1,11,3,,1.459,4.01,.323,3.91,3.65
Wei-Chung Wang,RP,Pirates,,7423,623913,,$-4.02,,,,,,,,,,,,,,,,,,,,,,,25,31.00,129,27,4,18,14,,1,13,3,,1.323,3.77,.250,5.07,5.12
Adam Warren,RP,Padres,,5149,476589,warread01,$-4.04,,,,,,,,,,,,,,,,,,,,,,,25,28.67,124,28,9,25,12,,1,17,4,,1.395,5.34,.247,6.80,4.24
Jerry Blevins,RP,Braves,,4750,460283,blevije01,$-4.06,,,,,,,,,,,,,,,,,,,,,,,45,32.33,141,25,5,37,16,2,2,14,1,1,1.268,3.90,.247,4.31,3.59
Matt Bowman,RP,Reds,,10602,621199,,$-4.07,,,,,,,,,,,,,,,,,,,,,,,27,32.00,137,27,2,25,13,3,,13,2,,1.250,3.66,.258,3.29,4.06
Mike Morin,RP,Phillies,,6931,573046,,$-4.20,,,,,,,,,,,,,,,,,,,,,,,52,50.67,210,46,6,26,10,,4,26,1,1,1.105,4.62,.244,4.44,4.71
Gerardo Reyes,RP,Padres,,10535,622103,,$-4.33,,,,,,,,,,,,,,,,,,,,,,,27,26.00,117,24,3,38,11,1,3,22,4,,1.346,7.62,.339,3.18,2.81
Nick Vincent,RP,Phillies,,4877,543883,vinceni01,$-4.43,,,,,,,,,,,,,,,,,,,,,,,32,44.67,194,47,8,47,12,3,4,22,1,,1.321,4.43,.317,4.20,3.26
Dan Winkler,RP,Braves,,9729,595465,,$-4.51,,,,,,,,,,,,,,,,,,,,,,,27,21.67,93,18,5,22,11,,1,12,3,,1.338,4.98,.241,5.73,4.11
Michel Baez,RP,Padres,,12968,673258,,$-4.59,,,,,,,,,,,,,,,,,,,,,,,24,29.67,131,25,3,28,14,2,3,10,1,,1.315,3.03,.265,4.04,4.19
Scott Alexander,RP,Dodgers,,7395,518397,,$-4.78,,,,,,,,,,,,,,,,,,,,,,,28,17.33,76,17,2,9,7,2,1,7,3,,1.385,3.63,.263,4.60,4.91
Hunter Strickland,RP,Nationals,,6192,519326,,$-4.86,,,,,,,,,,,,,,,,,,,,,,,28,24.33,105,22,6,18,8,,3,15,2,2,1.233,5.55,.229,6.18,4.60
Paul Sewald,RP,Mets,,11841,623149,,$-4.94,,,,,,,,,,,,,,,,,,,,,,,17,19.67,80,18,3,22,3,,1,10,1,1,1.068,4.58,.294,3.46,2.70
Jandel Gustave,RP,Giants,,10518,594311,,$-5.37,,,,,,,,,,,,,,,,,,,,,,,23,24.33,99,18,1,14,9,,,8,,1,1.110,2.96,.227,3.59,4.79
Juan Nicasio,RP,Phillies,,3771,504379,nicasju01,$-5.52,,,,,,,,,,,,,,,,,,,,,,,47,47.33,217,57,4,45,21,5,2,25,2,1,1.648,4.75,.366,3.44,3.87
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-5.62,,,,,,,,,,,,,,,,,,,,,,,66,60.00,274,62,7,63,42,4,3,38,4,,1.733,5.70,.346,4.57,4.42
Randy Rosario,RP,Cubs,,11298,600968,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,19,14.33,63,15,2,13,5,,,7,2,,1.395,4.40,.302,4.15,3.88
Tim Melville,RP,Rockies,,10618,543532,,$-5.68,,,,,,,,,,,,,,,,,,,,,,,7,33.33,143,34,9,24,14,,1,18,2,,1.440,4.86,.263,6.52,4.64
Zach Duke,RP,Reds,,3270,435043,dukeza01,$-5.68,,,,,,,,,,,,,,,,,,,,,,,30,23.33,106,21,4,18,18,1,2,13,3,,1.671,5.01,.266,6.23,5.51
A.J. Minter,RP,Braves,,11866,621345,,$-5.71,,,,,,,,,,,,,,,,,,,,,,,36,29.33,147,36,3,35,23,5,1,23,3,5,2.011,7.06,.388,3.99,4.05
Travis Bergen,RP,Giants,,12373,664157,,$-5.80,,,,,,,,,,,,,,,,,,,,,,,21,19.67,85,18,4,18,9,2,1,12,2,,1.373,5.49,.264,5.13,3.95
Chi Chi González,RP,Rockies,,9537,592346,,$-5.87,,,,,,,,,,,,,,,,,,,,,,,14,63.00,278,59,11,46,33,,1,37,2,,1.460,5.29,.257,5.53,4.88
José Quijada,RP,Marlins,,12342,650671,,$-5.87,,,,,,,,,,,,,,,,,,,,,,,34,29.67,144,27,10,44,26,3,4,19,2,1,1.787,5.76,.283,7.25,3.95
Dominic Leone,RP,Cardinals,,7416,608678,,$-5.92,,,,,,,,,,,,,,,,,,,,,,,40,40.67,180,39,9,46,22,2,,25,1,1,1.500,5.53,.291,5.19,3.65
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-5.98,,,,,,,,,,,,,,,,,,,,,,,50,42.67,206,51,7,42,29,,2,41,1,15,1.875,8.65,.349,5.44,4.76
JT Chargois,RP,Dodgers,,11295,608638,,$-6.08,,,,,,,,,,,,,,,,,,,,,,,21,21.33,88,21,4,28,5,2,2,15,1,,1.219,6.33,.347,3.62,2.19
Tony Sipp,RP,Nationals,,1005,448609,sippto01,$-6.20,,,,,,,,,,,,,,,,,,,,,,,36,21.00,92,19,1,18,9,,1,11,1,,1.333,4.71,.286,3.43,4.36
Justin Miller,RP,Nationals,,5297,502522,,$-6.22,,,,,,,,,,,,,,,,,,,,,,,17,15.67,65,16,5,11,4,,2,7,1,,1.277,4.02,.256,6.99,4.48
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-6.24,,,,,,,,,,,,,,,,,,,,,,,45,41.33,180,47,11,35,11,1,3,20,,,1.403,4.35,.300,5.81,3.93
Víctor Arano,RP,Phillies,,11880,644364,,$-6.33,,,,,,,,,,,,,,,,,,,,,,,3,4.67,16,2,1,7,2,,,2,1,,0.857,3.86,.167,4.17,1.65
Dillon Maples,RP,Cubs,,11870,596027,,$-6.34,,,,,,,,,,,,,,,,,,,,,,,14,11.67,54,6,2,18,10,,4,7,1,,1.371,5.40,.200,5.84,4.51
James Pazos,RP,Rockies,,11274,572021,,$-6.39,,,,,,,,,,,,,,,,,,,,,,,12,10.33,39,7,1,10,4,1,,2,,,1.065,1.74,.250,3.29,3.19
Brian Moran,RP,Marlins,,5390,572383,,$-6.41,,,,,,,,,,,,,,,,,,,,,,,10,6.33,29,6,1,10,2,1,2,3,1,,1.263,4.26,.357,3.42,2.40
Jimmie Sherfy,RP,Diamondbacks,,9546,642073,,$-6.47,,,,,,,,,,,,,,,,,,,,,,,17,18.33,83,23,4,22,5,,1,12,1,1,1.527,5.89,.373,4.52,3.09
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-6.47,,,,,,,,,,,,,,,,,,,,,,,5,5.33,18,2,,5,,,,,,,0.375,,.154,1.23,2.07
Nick Burdi,RP,Pirates,,11196,595897,,$-6.48,,,,,,,,,,,,,,,,,,,,,,,11,8.67,40,11,1,17,3,,,9,2,,1.615,9.35,.526,1.72,1.20
Joel Kuhnel,RP,Reds,,12980,669270,,$-6.61,,,,,,,,,,,,,,,,,,,,,,,11,9.67,42,8,1,9,5,,,5,1,,1.345,4.66,.259,4.13,4.26
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-6.65,,,,,,,,,,,,,,,,,,,,,,,20,18.00,79,23,5,9,2,,,10,,3,1.389,5.00,.286,6.04,4.34
Fernando Abad,RP,Giants,,2899,472551,abadfe01,$-6.67,,,,,,,,,,,,,,,,,,,,,,,21,13.00,49,9,2,9,3,,,6,,,0.923,4.15,.200,4.41,3.93
Donnie Hart,RP,Mets,,11530,643354,,$-6.71,,,,,,,,,,,,,,,,,,,,,,,5,7.67,29,4,,3,4,1,,,,,1.043,,.182,3.49,5.40
Grant Dayton,RP,Braves,,6266,594795,,$-6.72,,,,,,,,,,,,,,,,,,,,,,,14,12.00,51,12,4,14,4,,,4,,,1.333,3.00,.276,6.10,3.05
Wandy Peralta,RP,Reds,,11545,593974,,$-6.73,,,,,,,,,,,,,,,,,,,,,,,47,39.67,172,40,11,32,16,3,2,25,1,,1.412,5.67,.261,6.23,4.19
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-6.84,,,,,,,,,,,,,,,,,,,,,,,8,5.33,21,3,,6,1,,1,1,,,0.750,1.69,.231,1.98,3.11
Kyle Keller,RP,Marlins,,12341,664918,,$-6.86,,,,,,,,,,,,,,,,,,,,,,,10,10.67,46,5,3,11,8,,2,4,,,1.219,3.38,.091,7.51,5.14
Cody Reed,RP,Reds,,11449,642003,,$-6.89,,,,,,,,,,,,,,,,,,,,,,,3,6.33,25,6,,7,1,1,,1,,,1.105,1.42,.353,0.89,1.90
Drew Steckenrider,RP,Marlins,,11562,608716,,$-7.05,,,,,,,,,,,,,,,,,,,,,,,15,14.33,58,9,6,14,5,,1,10,,,0.977,6.28,.094,7.84,3.74
Aaron Loup,RP,Padres,,5869,571901,loupaa01,$-7.08,,,,,,,,,,,,,,,,,,,,,,,4,3.33,14,2,,5,1,,1,,,,0.900,,.286,1.90,2.83
Jeremy Walker,RP,Braves,,12972,668683,,$-7.10,,,,,,,,,,,,,,,,,,,,,,,6,9.33,38,9,,6,4,,,2,,,1.393,1.93,.321,3.10,4.77
Joe Harvey,RP,Rockies,,12361,642840,,$-7.16,,,,,,,,,,,,,,,,,,,,,,,18,18.00,84,18,3,17,13,,2,10,1,,1.722,5.00,.306,5.88,5.11
Chasen Shreve,RP,Cardinals,,6986,592741,,$-7.16,,,,,,,,,,,,,,,,,,,,,,,3,2.00,10,2,,2,1,,1,2,1,,1.500,9.00,.333,4.10,5.40
Mike Dunn,RP,Rockies,,1779,445197,dunnmi01,$-7.18,,,,,,,,,,,,,,,,,,,,,,,28,17.67,75,17,4,15,6,,,14,1,,1.302,7.13,.260,5.36,3.96
Brooks Pounders,RP,Mets,,7284,572044,,$-7.18,,,,,,,,,,,,,,,,,,,,,,,7,7.33,34,9,1,5,2,,1,5,1,,1.500,6.14,.320,4.74,4.69
Robby Scott,RP,Diamondbacks,,5511,582494,,$-7.23,,,,,,,,,,,,,,,,,,,,,,,11,7.33,37,8,1,9,7,,,4,1,,2.045,4.91,.350,5.28,4.75
Ray Black,RP,Brewers,,11319,,,$-7.27,,,,,,,,,,,,,,,,,,,,,,,17,16.00,70,14,5,18,9,,1,9,,,1.438,5.06,.243,6.79,4.03
Fernando Rodney,RP,Nationals,,1631,407845,rodnefe01,$-7.30,,,,,,,,,,,,,,,,,,,,,,,55,47.67,210,49,5,49,28,1,,30,,2,1.615,5.66,.344,4.11,4.14
Chris Mazza,RP,Mets,,12962,607391,,$-7.32,,,,,,,,,,,,,,,,,,,,,,,9,16.33,74,21,,11,5,,4,10,1,,1.592,5.51,.389,3.41,5.08
Kyle Barraclough,RP,Nationals,,11273,607457,,$-7.35,,,,,,,,,,,,,,,,,,,,,,,43,33.67,164,38,9,40,21,2,2,21,1,,1.752,5.61,.315,6.07,3.99
Williams Jerez,RP,Pirates,,11285,605301,,$-7.38,,,,,,,,,,,,,,,,,,,,,,,12,10.33,48,12,2,9,9,,,5,1,,2.032,4.35,.357,6.49,5.40
Tim Collins,RP,Cubs,,641,525768,colliti01,$-7.45,,,,,,,,,,,,,,,,,,,,,,,9,8.67,38,9,1,4,3,,,3,,,1.385,3.12,.267,4.72,5.08
Edubray Ramos,RP,Phillies,,11330,591693,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,20,15.00,69,19,5,11,7,1,1,9,1,,1.733,5.40,.311,7.37,4.69
Phil Maton,RP,Padres,,11622,664208,,$-7.52,,,,,,,,,,,,,,,,,,,,,,,30,36.67,163,38,7,33,12,,2,25,,,1.364,6.14,.284,4.93,4.00
Dellin Betances,RP,Mets,,5019,476454,betande01,$-7.56,,,,,,,,,,,,,,,,,,,,,,,1,0.67,2,,,2,,,,,,,,,,-2.90,-6.60
Jake Petricka,RP,Brewers,,5489,502593,petrija01,$-7.67,,,,,,,,,,,,,,,,,,,,,,,6,8.00,36,6,,3,6,1,,3,,,1.500,3.38,.222,4.22,6.09
Seunghwan Oh,RP,Rockies,,11312,493200,,$-7.70,,,,,,,,,,,,,,,,,,,,,,,21,18.33,88,29,6,16,6,,,19,3,,1.909,9.33,.383,6.59,4.04
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$-7.73,,,,,,,,,,,,,,,,,,,,,,,22,17.00,78,12,3,19,13,,1,16,1,,1.471,8.47,.214,5.63,4.63
David Hernandez,RP,Reds,,405,456696,hernada01,$-7.75,,,,,,,,,,,,,,,,,,,,,,,47,42.67,198,53,7,53,20,3,1,38,2,2,1.711,8.02,.393,4.01,3.25
Ronald Bolaños,RP,Padres,,12985,671790,,$-7.77,,,,,,,,,,,,,,,,,,,,,,,5,19.67,88,17,3,19,12,,1,13,,,1.475,5.95,.264,5.13,4.58
Ryan O'Rourke,RP,Mets,,11270,594951,,$-7.80,,,,,,,,,,,,,,,,,,,,,,,2,1.33,6,,,1,3,,,,,,2.250,,,8.35,9.40
Chad Sobotka,RP,Braves,,12286,656977,,$-7.83,,,,,,,,,,,,,,,,,,,,,,,32,29.00,134,28,6,38,19,,3,20,,,1.621,6.21,.324,5.44,3.97
Chris Beck,RP,Cardinals,,7433,571476,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Christian Bergman,RP,Cubs,,7124,548357,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Blake Cederlind,RP,Pirates,,13021,664977,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Daniel Corcino,RP,Dodgers,,5610,542289,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brian Duensing,RP,Cubs,,1477,488846,duensbr01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Josh Fields,RP,Dodgers,,4253,451661,fieldjo03,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Koda Glover,RP,Nationals,,11533,606983,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Erik Goeddel,RP,Dodgers,,7113,592340,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dany Jiménez,RP,Giants,,13045,666204,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Pierce Johnson,RP,Padres,,10615,572955,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Franklyn Kilome,RP,Mets,,11889,642584,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Corey Knebel,RP,Brewers,,9485,608349,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joey Krehbiel,RP,Diamondbacks,,11248,607216,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Adam Liberatore,RP,Dodgers,,6220,571893,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brandon Maurer,RP,Pirates,,6174,543506,maurebr01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cory Mazzoni,RP,Cubs,,6240,543508,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Trevor Megill,RP,Cubs,,12088,656730,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ryan Meisinger,RP,Cardinals,,12274,664682,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Edward Paredes,RP,Phillies,,4237,487675,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Carlos Ramirez,RP,Cubs,,11869,570702,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Josh Ravin,RP,Dodgers,,6189,502051,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Edgar Santana,RP,Pirates,,11848,650828,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Rob Scahill,RP,Cubs,,5588,543746,scahiro01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sterling Sharp,RP,Marlins,,13042,643532,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Riley Smith,RP,Diamondbacks,,13005,642092,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Miguel Socolovich,RP,Cardinals,,824,462515,socolmi01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sammy Solis,RP,Nationals,,7149,519301,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Junichi Tazawa,RP,Cubs,,60,547749,tazawju01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bobby Wahl,RP,Brewers,,10832,592833,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Rob Zastryzny,RP,Cubs,,11539,642239,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brad Ziegler,RP,Marlins,,4777,446899,zieglbr01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Yacksel Ríos,RP,Pirates,,10198,605441,,$-7.86,,,,,,,,,,,,,,,,,,,,,,,14,13.00,65,16,4,12,8,,3,10,1,,1.846,6.92,.316,7.79,5.22
DJ Johnson,RP,Rockies,,11143,597113,,$-7.88,,,,,,,,,,,,,,,,,,,,,,,28,25.00,116,23,1,24,19,2,3,14,,,1.680,5.04,.319,4.10,4.98
Tony Barnette,RP,Cubs,,3614,501817,,$-7.93,,,,,,,,,,,,,,,,,,,,,,,2,1.33,5,2,1,,,,,1,,,1.500,6.75,.250,12.85,5.40
Daniel Zamora,RP,Mets,,12290,623354,,$-7.95,,,,,,,,,,,,,,,,,,,,,,,17,8.67,41,10,1,8,5,1,1,5,,,1.731,5.19,.346,4.48,4.50
Jacob Rhame,RP,Mets,,11089,642008,,$-7.97,,,,,,,,,,,,,,,,,,,,,,,5,6.33,30,3,1,5,9,,,3,,,1.895,4.26,.133,7.84,7.00
Xavier Cedeño,RP,Cubs,,5517,458584,cedenxa01,$-8.11,,,,,,,,,,,,,,,,,,,,,,,5,2.00,13,4,,1,3,1,,,,,3.500,,.444,5.10,6.40
Matt Grace,RP,Nationals,,10494,594840,,$-8.11,,,,,,,,,,,,,,,,,,,,,,,51,46.67,206,61,11,35,10,,2,33,1,,1.521,6.36,.338,5.44,4.06