Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$31.41,,,,,,,,,,,,,,,,,,,50,195,71,10,2,10,2,41,27,3,,21,18,,2,1,,.364,.421,.590,.370,.446
Adalberto Mondesi,SS,Royals,,7458,609275,,$29.66,,,,,,,,,,,,,,,,,,,59,219,56,11,3,6,3,33,22,24,8,70,11,,1,,2,.256,.292,.416,.350,.329
Tim Anderson,SS,White Sox,,10574,641313,,$29.58,,,,,,,,,,,,,,,,,,,49,208,67,11,1,10,2,45,21,5,2,50,10,,2,1,,.322,.357,.529,.383,.390
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$28.98,,,,,,,,,,,,,,,,,,,56,203,61,8,,11,,36,28,8,,41,21,2,,1,,.300,.364,.502,.329,.382
Brandon Lowe,2B,Rays,,12284,664040,,$27.48,,,,,,,,,,,,,,,,,,,56,193,52,9,2,14,,36,37,3,,58,25,,4,2,,.269,.362,.554,.309,.392
Cavan Biggio,2B,Blue Jays,,12260,624415,,$22.98,,,,,,,,,,,,,,,,,,,59,220,55,16,,8,3,41,28,6,,61,41,,3,,,.250,.375,.432,.311,.375
Francisco Lindor,SS,Indians,,6421,596019,,$19.64,,,,,,,,,,,,,,,,,,,60,236,61,13,,8,1,30,27,6,2,41,24,2,4,2,,.258,.335,.415,.280,.333
Dylan Moore,2B/3B,Mariners,,11457,664238,,$18.72,,,,,,,,,,,,,,,,,,,38,137,35,9,,8,2,26,17,12,5,43,14,,8,,,.255,.358,.496,.314,.385
Hanser Alberto,2B,Orioles,,6484,593643,,$16.54,,,,,,,,,,,,,,,,,,,54,219,62,15,,3,4,35,22,3,,30,5,,3,2,2,.283,.303,.393,.314,.324
David Fletcher,2B,Angels,,11343,664058,,$16.25,,,,,,,,,,,,,,,,,,,49,207,66,13,,3,1,31,18,2,1,25,20,,,2,1,.319,.374,.425,.348,.359
Nick Solak,2B/CF,Rangers,,11997,669256,,$15.64,,,,,,,,,,,,,,,,,,,58,209,56,10,,2,1,27,23,7,1,42,18,,2,4,,.268,.326,.344,.320,.310
Tommy La Stella,2B,Athletics,,5693,600303,,$15.44,,,,,,,,,,,,,,,,,,,55,196,55,14,2,5,1,31,25,1,,12,27,,2,2,1,.281,.368,.449,.276,.365
Willy Adames,SS,Rays,,11563,642715,,$15.25,,,,,,,,,,,,,,,,,,,54,185,48,15,1,8,2,29,23,2,1,74,20,,,,,.259,.332,.481,.388,.360
J.P. Crawford,SS,Mariners,,10626,641487,,$14.98,,,,,,,,,,,,,,,,,,,53,204,52,7,2,2,2,33,24,6,3,39,23,,3,2,,.255,.336,.338,.303,.314
Joey Wendle,2B/3B,Rays,,6992,621563,,$14.67,,,,,,,,,,,,,,,,,,,50,168,48,9,2,4,,24,17,8,2,35,10,1,5,1,,.286,.342,.435,.338,.344
Willi Castro,2B/SS,Tigers,,11084,650489,,$14.28,,,,,,,,,,,,,,,,,,,36,129,45,4,2,6,,21,24,,1,38,7,,1,2,1,.349,.379,.550,.448,.396
César Hernández,2B,Indians,,5172,514917,hernace02,$14.23,,,,,,,,,,,,,,,,,,,58,233,66,20,,3,1,35,20,,,57,24,,2,,1,.283,.354,.408,.364,.343
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$13.91,,,,,,,,,,,,,,,,,,,44,162,45,4,2,8,4,26,23,,,39,8,,4,2,,.278,.324,.475,.316,.364
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$13.72,,,,,,,,,,,,,,,,,,,58,211,59,4,3,3,4,28,10,8,5,32,14,,2,1,,.280,.329,.370,.316,.325
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$12.44,,,,,,,,,,,,,,,,,,,53,211,47,9,1,7,2,28,23,4,,50,25,,,,,.223,.305,.374,.260,.314
José Iglesias,SS,Orioles,,144,578428,iglesjo01,$12.31,,,,,,,,,,,,,,,,,,,39,142,53,17,,3,,16,24,,,17,3,,4,1,,.373,.400,.556,.407,.412
Bo Bichette,SS,Blue Jays,,12258,666182,,$12.14,,,,,,,,,,,,,,,,,,,29,123,37,9,1,5,2,18,23,4,1,27,5,1,,,,.301,.328,.512,.352,.376
Carlos Correa,SS,Astros,,6438,621043,,$10.19,,,,,,,,,,,,,,,,,,,58,201,53,9,,5,4,22,25,,,49,16,2,3,1,,.264,.326,.383,.324,.328
Jorge Polanco,SS,Twins,,6049,593871,,$10.13,,,,,,,,,,,,,,,,,,,55,209,54,8,,4,1,22,19,4,2,35,13,,1,1,2,.258,.301,.354,.292,.297
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$9.54,,,,,,,,,,,,,,,,,,,48,192,42,9,,5,3,32,18,2,3,39,17,,1,,,.219,.286,.344,.250,.289
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$9.08,,,,,,,,,,,,,,,,,,,35,126,42,5,,5,3,12,23,,1,30,11,,1,2,,.333,.386,.492,.398,.397
Rougned Odor,2B,Rangers,,5786,596059,,$6.51,,,,,,,,,,,,,,,,,,,38,138,23,4,,10,2,15,30,,1,47,7,,1,2,,.167,.209,.413,.157,.270
Niko Goodrum,SS,Tigers,,6048,592348,,$5.34,,,,,,,,,,,,,,,,,,,43,158,29,7,1,5,,15,20,7,1,69,18,,,3,,.184,.263,.335,.276,.272
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$4.80,,,,,,,,,,,,,,,,,,,42,146,31,5,2,5,1,16,19,3,,50,8,,2,2,,.212,.259,.377,.280,.286
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$3.64,,,,,,,,,,,,,,,,,,,30,118,35,7,,,3,19,10,2,,16,8,,1,,,.297,.346,.356,.343,.342
Gleyber Torres,SS,Yankees,,10684,650402,,$3.39,,,,,,,,,,,,,,,,,,,42,136,33,8,,3,,17,16,1,,28,22,,2,,,.243,.356,.368,.286,.330
Tyler Wade,2B/LF,Yankees,,10822,642180,,$3.08,,,,,,,,,,,,,,,,,,,52,88,15,3,,3,1,19,10,4,1,22,12,,3,1,1,.170,.286,.307,.188,.286
Luis Arraez,2B,Twins,,12358,650333,,$3.06,,,,,,,,,,,,,,,,,,,32,112,36,9,,,1,16,13,,,11,8,,,1,,.321,.364,.402,.353,.348
Nick Madrigal,SS,White Sox,,12628,663611,,$1.49,,,,,,,,,,,,,,,,,,,29,103,35,3,,,2,8,11,2,1,7,4,,2,,,.340,.376,.369,.365,.354
Anderson Tejeda,SS,Rangers,,12897,660731,,$0.00,,,,,,,,,,,,,,,,,,,23,75,19,4,1,3,,7,8,4,1,30,2,,,,,.253,.273,.453,.381,.317
Tony Kemp,2B/LF,Athletics,,10962,643393,,$0.00,,,,,,,,,,,,,,,,,,,49,93,23,5,,,,15,4,3,1,14,15,,3,2,1,.247,.360,.301,.284,.312
Joe Panik,2B,Blue Jays,,5635,605412,,$-1.71,,,,,,,,,,,,,,,,,,,41,120,27,6,,1,,18,7,,,27,20,,1,,,.225,.340,.300,.283,.299
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-1.94,,,,,,,,,,,,,,,,,,,29,103,20,5,,3,1,11,7,3,1,15,8,,,,,.194,.252,.330,.200,.268
Danny Mendick,3B/SS,White Sox,,12105,664901,,$-2.12,,,,,,,,,,,,,,,,,,,33,107,26,4,1,3,2,11,6,,1,25,6,,,1,,.243,.281,.383,.287,.301
Chad Pinder,2B/LF,Athletics,,10889,640461,,$-2.42,,,,,,,,,,,,,,,,,,,24,56,13,3,,2,,8,8,,,13,5,,,,,.232,.295,.393,.268,.302
José Peraza,2B,Red Sox,,6000,606299,,$-2.49,,,,,,,,,,,,,,,,,,,34,111,25,8,1,1,2,13,8,1,1,18,5,,3,1,,.225,.275,.342,.258,.285
Shed Long Jr.,2B,Mariners,,11921,643418,,$-2.52,,,,,,,,,,,,,,,,,,,34,117,20,5,,3,1,10,9,4,,37,11,,,,,.171,.242,.291,.221,.255
Leury García,2B,White Sox,,4485,544725,garcile02,$-2.68,,,,,,,,,,,,,,,,,,,16,59,16,1,,3,1,6,8,,,9,4,,,,,.271,.317,.441,.277,.345
Yairo Muñoz,SS/3B,Red Sox,,11158,622168,,$-2.87,,,,,,,,,,,,,,,,,,,12,45,15,5,,1,,6,4,2,,11,,,,,,.333,.333,.511,.424,.374
Christian Arroyo,2B/3B,Indians,,10599,624414,,$-3.09,,,,,,,,,,,,,,,,,,,15,50,12,1,,3,,7,8,,,11,4,,,,,.240,.296,.440,.250,.319
Nicky Lopez,2B,Royals,,12120,670032,,$-3.22,,,,,,,,,,,,,,,,,,,56,169,34,8,,1,1,15,13,,5,41,18,,2,,3,.201,.281,.266,.260,.248
Aledmys Díaz,2B/SS,Astros,,9486,649557,,$-3.24,,,,,,,,,,,,,,,,,,,17,58,14,5,,3,,8,6,,,12,1,,,,,.241,.254,.483,.256,.311
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-3.42,,,,,,,,,,,,,,,,,,,26,60,16,4,,,1,10,6,1,,16,4,,,1,1,.267,.303,.333,.356,.304
Harold Castro,2B/CF,Tigers,,10681,605612,,$-3.56,,,,,,,,,,,,,,,,,,,22,49,17,4,,,,6,3,,,11,5,,,,,.347,.407,.429,.447,.374
Jonathan Araúz,SS/3B,Red Sox,,11342,660620,,$-3.65,,,,,,,,,,,,,,,,,,,25,72,18,2,,1,,8,9,,,21,8,,,,,.250,.325,.319,.340,.295
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-4.11,,,,,,,,,,,,,,,,,,,33,75,15,1,,,1,12,3,3,2,13,5,,2,,,.200,.268,.213,.242,.237
Luis Rengifo,2B,Angels,,11710,650859,,$-5.33,,,,,,,,,,,,,,,,,,,33,90,14,1,,1,1,12,3,3,1,26,14,,,,2,.156,.264,.200,.206,.240
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-5.92,,,,,,,,,,,,,,,,,,,11,16,5,3,,1,,7,1,,,5,5,,,,,.312,.476,.688,.400,.483
Isaac Paredes,SS,Tigers,,12184,670623,,$-5.99,,,,,,,,,,,,,,,,,,,34,100,22,4,,1,,7,6,,,24,8,,,,,.220,.278,.290,.280,.258
Ramón Urías,2B,Orioles,,12316,602104,,$-6.05,,,,,,,,,,,,,,,,,,,10,25,9,2,,1,,3,3,,,6,2,,,,,.360,.407,.560,.444,.419
Thairo Estrada,2B/SS,Yankees,,11616,642731,,$-6.36,,,,,,,,,,,,,,,,,,,26,48,8,,,1,1,8,3,1,,19,1,,3,,,.167,.231,.229,.250,.236
Ehire Adrianza,3B/SS,Twins,,4140,501303,adriaeh01,$-6.77,,,,,,,,,,,,,,,,,,,44,89,17,7,,,,10,3,1,,23,11,,1,,,.191,.287,.270,.258,.261
Vimael Machín,SS,Athletics,,13046,605353,,$-6.92,,,,,,,,,,,,,,,,,,,24,63,13,2,,,1,11,,,,10,8,,,,,.206,.296,.238,.245,.266
Mike Freeman,SS,Indians,,5311,502273,,$-7.40,,,,,,,,,,,,,,,,,,,24,38,9,3,,,,5,3,,,11,3,,1,1,,.237,.302,.316,.321,.278
Eli White,SS,Rangers,,12096,642201,,$-7.75,,,,,,,,,,,,,,,,,,,19,48,9,2,,,,5,3,1,1,16,3,,,1,,.188,.231,.229,.273,.205
Jack Mayfield,SS,Astros,,11639,608686,,$-8.23,,,,,,,,,,,,,,,,,,,21,42,8,1,,,,5,3,,,14,2,,1,1,1,.190,.234,.214,.276,.210
Franklin Barreto,2B,Athletics,,11426,620439,,$-8.82,,,,,,,,,,,,,,,,,,,21,27,2,,,,,5,2,1,,15,,,1,,,.074,.107,.074,.167,.098
Elliot Soto,2B,Angels,,6494,519303,,$-8.96,,,,,,,,,,,,,,,,,,,3,6,2,1,,,,2,,,,1,1,,,,,.333,.429,.500,.400,.407
Sergio Alcántara,SS,Tigers,,10868,642727,,$-9.07,,,,,,,,,,,,,,,,,,,10,21,3,,1,1,,2,1,,,4,2,,,,,.143,.217,.381,.125,.257
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-9.40,,,,,,,,,,,,,,,,,,,14,9,,,,,,4,,,,1,1,,,,,,.100,,,.070
Andrew Romine,3B/SS,Rangers,,1699,461865,rominan01,$-9.54,,,,,,,,,,,,,,,,,,,2,4,1,1,,,,1,,,,1,,,,,,.250,.250,.500,.333,.312
Jordy Mercer,SS,Yankees,,3345,474568,mercejo03,$-9.55,,,,,,,,,,,,,,,,,,,9,20,4,,,,,2,,,,2,2,,,,,.200,.273,.200,.222,.227
Yu Chang,3B/SS,Indians,,10827,644374,,$-9.57,,,,,,,,,,,,,,,,,,,10,11,2,,,,,1,1,,,4,2,,,,,.182,.308,.182,.286,.246
Donovan Walton,SS,Mariners,,12021,622268,,$-9.59,,,,,,,,,,,,,,,,,,,5,13,2,1,,,,,3,,1,5,1,,,,,.154,.214,.231,.250,.168
Erick Mejia,SS,Royals,,11043,625510,,$-9.89,,,,,,,,,,,,,,,,,,,8,14,1,1,,,,1,,1,,7,,,,,1,.071,.067,.143,.143,.107
Vidal Bruján,2B,Rays,,12157,660644,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ernie Clement,SS,Indians,,12410,676391,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Mariners,,6506,593700,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,641914,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Orioles,,10961,620446,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,670764,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Orf,2B,Athletics,,11757,,,$-10.27,,,,,,,,,,,,,,,,,,,6,7,,,,,,1,,,,1,,,,,,,,,,
Brandon Dixon,2B,Tigers,,10875,641525,,$-10.28,,,,,,,,,,,,,,,,,,,5,13,1,1,,,,,2,,,4,1,,,,,.077,.143,.154,.111,.139
Brandon Drury,2B/3B,Blue Jays,,5891,592273,,$-10.32,,,,,,,,,,,,,,,,,,,21,46,7,1,,,,3,1,,,9,2,,,1,,.152,.184,.174,.184,.164
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-10.33,,,,,,,,,,,,,,,,,,,26,52,8,1,,,,2,3,,,17,2,,,1,2,.154,.175,.173,.222,.163
Dilson Herrera,2B,Orioles,,9994,599096,,$-10.42,,,,,,,,,,,,,,,,,,,3,5,,,,,,,,,,4,,,1,,,,.167,,,.117
Matt Reynolds,3B/SS,Royals,,6427,608703,,$-10.68,,,,,,,,,,,,,,,,,,,3,11,,,,,,1,,,,7,,,,,,,,,,
