Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$84.06,23,130.33,98,15,156,44,2,10,46,9,2,,1.090,3.18,3.40,155,537,138,26,8,46,6,103,100,26,10,96,20,4,2,,.257,.372,.592,.408
Vladimir Guerrero Jr.,1B/DH,Blue Jays,,12256,665489,,$43.80,,,,,,,,,,,,,,,,161,604,188,29,1,48,3,123,111,4,1,86,7,6,2,,.311,.401,.601,.428
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$41.73,,,,,,,,,,,,,,,,161,620,169,24,,48,6,88,121,1,,28,4,13,4,,.273,.316,.544,.370
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$27.07,,,,,,,,,,,,,,,,148,550,158,24,,39,4,89,98,6,1,75,2,3,5,,.287,.373,.544,.398
Mitch Haniger,DH/RF,Mariners,,6881,571745,,$23.74,,,,,,,,,,,,,,,,157,620,157,23,2,39,8,110,100,1,,54,2,9,8,,.253,.318,.485,.354
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$21.85,,,,,,,,,,,,,,,,144,537,149,35,1,33,1,92,104,1,,50,3,8,3,,.277,.346,.531,.375
J.D. Martinez,DH/LF,Red Sox,,5186,502110,martijd02,$19.71,,,,,,,,,,,,,,,,148,570,163,42,3,28,4,92,99,,,55,6,3,5,,.286,.349,.518,.374
Giancarlo Stanton,DH/OF,Yankees,,4949,519317,stantmi03,$14.89,,,,,,,,,,,,,,,,139,510,139,19,,35,5,64,97,,,63,1,3,3,,.273,.354,.516,.381
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$14.57,,,,,,,,,,,,,,,,140,513,136,21,1,32,5,79,86,3,,51,10,7,9,,.265,.334,.497,.359
Ryan Mountcastle,1B/2B/DH/LF,Orioles,,11789,663624,,$14.25,,,,,,,,,,,,,,,,144,534,136,23,1,33,2,77,89,4,3,41,2,4,7,,.255,.309,.487,.340
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$11.85,,,,,,,,,,,,,,,,142,518,121,29,3,27,4,79,106,4,3,59,3,6,8,,.234,.315,.458,.336
Jesse Winker,DH/LF,Reds,,6903,608385,,$10.93,,,,,,,,,,,,,,,,110,423,129,32,1,24,2,77,71,1,,53,1,9,,,.305,.394,.556,.411
Josh Bell,1B/DH,Nationals,,6324,605137,,$9.73,,,,,,,,,,,,,,,,144,498,130,24,1,27,10,75,88,,,65,2,2,3,,.261,.347,.476,.372
Ty France,1B/2B/3B/DH,Mariners,,12331,664034,,$9.56,,,,,,,,,,,,,,,,152,571,166,32,1,18,6,85,73,,,46,1,27,6,,.291,.368,.445,.365
Franmil Reyes,DH,Indians,,7603,614177,,$8.01,,,,,,,,,,,,,,,,115,418,106,18,2,30,1,57,85,4,1,43,3,2,3,,.254,.324,.522,.360
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$7.01,,,,,,,,,,,,,,,,157,557,147,24,3,18,5,75,72,8,,80,2,2,3,,.264,.357,.415,.352
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$4.76,,,,,,,,,,,,,,,,141,519,120,22,4,17,10,93,61,12,2,77,,27,2,,.231,.358,.387,.354
Josh Donaldson,3B/DH,Twins,,4806,518626,donaljo02,$3.94,,,,,,,,,,,,,,,,135,457,113,26,,26,2,73,72,,,74,2,4,8,,.247,.352,.475,.359
Trey Mancini,1B/DH,Orioles,,9387,641820,,$3.40,,,,,,,,,,,,,,,,147,556,142,33,1,21,2,77,71,,,51,4,8,1,,.255,.326,.432,.332
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$3.25,,,,,,,,,,,,,,,,131,449,117,23,,22,1,49,93,,,46,4,3,7,,.261,.329,.459,.339
Jorge Soler,DH/RF,Royals,,6129,624585,,$1.00,,,,,,,,,,,,,,,,149,516,115,27,,27,6,74,70,,,67,,6,5,,.223,.316,.432,.335
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$1.00,,,,,,,,,,,,,,,,121,469,146,29,3,8,4,68,47,1,,33,1,5,1,,.311,.362,.437,.359
George Springer,CF/DH,Blue Jays,,5594,543807,,$1.00,,,,,,,,,,,,,,,,78,299,79,19,1,22,2,59,50,4,1,37,1,4,1,,.264,.352,.555,.391
Luis Torrens,C/DH,Mariners,,11613,620443,,$1.00,,,,,,,,,,,,,,,,108,346,84,16,2,15,2,39,47,,,28,1,1,3,,.243,.299,.431,.320
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-5.12,,,,,,,,,,,,,,,,130,472,121,16,,15,3,48,75,,,40,,5,9,,.256,.316,.386,.314
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$-5.25,,,,,,,,,,,,,,,,139,389,102,16,1,18,4,57,53,1,,41,,3,3,,.262,.335,.447,.350
Yermín Mercedes,C/DH,White Sox,,11953,606213,,$-6.03,,,,,,,,,,,,,,,,68,240,65,9,1,7,5,26,37,,1,20,1,1,1,,.271,.328,.404,.337
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-6.92,,,,,,,,,,,,,,,,139,457,112,28,,14,4,55,69,,,49,1,2,4,,.245,.318,.398,.322
Anthony Santander,DH/RF,Orioles,,11612,623993,,$-8.36,,,,,,,,,,,,,,,,110,406,98,24,,18,1,54,50,1,1,23,,4,4,1,.241,.285,.433,.311
Brad Miller,1B/2B/3B/DH/OF,Phillies,,5680,543543,millebr02,$-8.40,,,,,,,,,,,,,,,,140,331,75,9,3,20,,53,49,3,,45,2,1,,,.227,.321,.453,.337
Abraham Toro,1B/2B/3B/DH,Astros,,12206,647351,,$-12.13,,,,,,,,,,,,,,,,95,335,80,12,,11,5,45,46,6,3,31,,7,2,,.239,.315,.373,.318
Zack Collins,C/DH,White Sox,,7506,641470,,$-12.87,,,,,,,,,,,,,,,,78,195,41,13,,4,,25,26,1,1,34,1,1,,1,.210,.329,.338,.303
Albert Pujols,1B/DH,Dodgers,,3503,405395,pujolal01,$-13.47,,,,,,,,,,,,,,,,109,275,65,3,,17,,29,50,2,,14,3,5,2,,.236,.284,.433,.307
Colin Moran,1B/DH,Pirates,,7393,592567,,$-15.47,,,,,,,,,,,,,,,,99,318,82,12,,10,1,29,50,1,,36,,2,3,,.258,.334,.390,.325
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-17.17,,,,,,,,,,,,,,,,74,245,51,10,,16,1,36,41,,,25,1,6,3,,.208,.294,.445,.320
John Hicks,DH,Rangers,,5729,543308,,$-18.29,,,,,,,,,,,,,,,,10,31,8,1,,4,,6,7,,,,,,,,.258,.258,.677,.385
Rowdy Tellez,1B/DH,Brewers,,11095,642133,,$-18.55,,,,,,,,,,,,,,,,106,297,72,14,2,11,2,34,36,,,23,4,4,1,,.242,.305,.414,.315
Khris Davis,DH,Rangers,,5380,501981,daviskh01,$-18.57,,,,,,,,,,,,,,,,42,102,21,5,1,3,,11,10,,,10,,,2,,.206,.272,.363,.278
José Marmolejos,DH,Mariners,,11204,592530,,$-19.13,,,,,,,,,,,,,,,,41,106,17,4,,4,,11,12,,,15,,,1,,.160,.262,.311,.259
Gavin Sheets,1B/DH,White Sox,,13159,657757,,$-20.43,,,,,,,,,,,,,,,,54,160,40,8,,11,2,23,34,,,16,,2,1,,.250,.324,.506,.365
Maikel Franco,3B/DH,Orioles,,7402,596748,,$-20.65,,,,,,,,,,,,,,,,104,377,79,22,,11,2,31,47,,,20,,3,3,,.210,.253,.355,.270
Willie Calhoun,DH/LF,Rangers,,11452,641432,,$-21.61,,,,,,,,,,,,,,,,75,260,65,10,3,6,,26,25,,2,21,,2,1,,.250,.310,.381,.302
Mitch Moreland,1B/DH,Athletics,,4519,519048,morelmi01,$-22.16,,,,,,,,,,,,,,,,81,229,52,11,1,10,1,28,30,,,18,,2,3,,.227,.286,.415,.307
Adam Engel,CF/DH/RF,White Sox,,10981,641553,,$-22.27,,,,,,,,,,,,,,,,39,123,31,9,,7,,21,18,7,1,11,,5,1,,.252,.336,.496,.366
Ivan Castillo,DH,Padres,,11049,,,$-22.45,,,,,,,,,,,,,,,,3,3,1,,,,,,1,,,1,,,,,.333,.500,.333,.400
Edwin Encarnación,DH,Free Agent,,753,429665,encared01,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoshi Tsutsugo,1B/3B/DH/LF/RF,Pirates,,13049,660294,,$-23.56,,,,,,,,,,,,,,,,81,230,50,12,1,8,,27,32,,1,29,,1,1,1,.217,.305,.383,.303
Daniel Vogelbach,1B/DH,Brewers,,6495,596129,,$-23.83,,,,,,,,,,,,,,,,93,215,47,8,,9,2,30,24,,,43,1,,,,.219,.349,.381,.335
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$-23.91,,,,,,,,,,,,,,,,48,188,40,6,,7,,21,26,,,19,,1,,,.213,.288,.356,.287
Ryan O'Hearn,1B/DH/RF,Royals,,11624,656811,,$-23.96,,,,,,,,,,,,,,,,84,236,53,5,1,9,3,23,29,,,13,,2,3,,.225,.268,.369,.288
Miguel Andujar,DH/LF,Yankees,,11485,609280,,$-25.29,,,,,,,,,,,,,,,,45,154,39,2,,6,1,19,12,,1,7,,,1,,.253,.284,.383,.294
Jake Bauers,1B/DH/LF/RF,Indians,,10537,641343,,$-26.08,,,,,,,,,,,,,,,,115,282,59,7,,4,3,27,19,6,1,30,1,2,,,.209,.290,.277,.273
Josh Reddick,DH/RF,Diamondbacks,,170,502210,reddijo01,$-27.94,,,,,,,,,,,,,,,,54,151,39,11,,2,2,15,21,,,6,,,1,,.258,.285,.371,.298
Renato Núñez,1B/DH,Tigers,,9535,600524,,$-32.78,,,,,,,,,,,,,,,,14,53,10,3,,4,,7,7,,,1,,1,,,.189,.218,.472,.288
Matt Kemp,DH/LF,Free Agent,,4676,461314,kempma01,$-34.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-34.87,,,,,,,,,,,,,,,,22,60,8,,,3,1,6,5,,,11,1,1,,,.133,.278,.283,.269
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-36.21,,,,,,,,,,,,,,,,7,8,2,,,,,1,,,,1,,,,,.250,.333,.250,.278
