Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Brian Adams,RF,Padres,,6833,,,,,,,,,,,,,,,,
Corey Adamson,OF,Padres,,6842,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,,,,,,,,,,103,354,100,5,31,2,.282
Alexi Amarista,OF/SS,Padres,,1677,,,,,,,,,,118,324,66,3,30,5,.204
Yeison Asencio,RF,Padres,,6200,,,,,,,,,,,,,,,,
Jeremy Baltz,OF,Padres,,6472,,,,,,,,,,,,,,,,
Clint Barmes,SS,Padres,,3799,,,,,,,,,,98,207,48,3,16,,.232
Josh Bell,3B,Padres,,448,,,,,,,,,,,,,,,,
Wynton Bernard,LF,Padres,,6959,,,,,,,,,,,,,,,,
Chris Bisson,2B,Padres,,6068,,,,,,,,,,,,,,,,
Brian Bixler,SS,Padres,,1078,,,,,,,,,,,,,,,,
Auston Bousfield,DH,Padres,,10936,,,,,,,,,,,,,,,,
Travis Buck,LF,Padres,,4864,,,,,,,,,,,,,,,,
Adam Buschini,2B,Padres,,6305,,,,,,,,,,,,,,,,
Stephen Carmon,2B,Padres,,7577,,,,,,,,,,,,,,,,
Sawyer Carroll,LF,Padres,,6692,,,,,,,,,,,,,,,,
Henry Charles,RF,Padres,,6913,,,,,,,,,,,,,,,,
Anthony Contreras,2B,Padres,,4127,,,,,,,,,,,,,,,,
Franchy Cordero,SS,Padres,,7602,,,,,,,,,,,,,,,,
Cody Decker,1B,Padres,,4891,,,,,,,,,,8,11,,,1,,
Alex Dickerson,RF,Padres,,6925,,,,,,,,,,11,8,2,,,,.250
Griff Erickson,C,Padres,,4623,,,,,,,,,,,,,,,,
Tim Federowicz,C,Padres,,97,,,,,,,,,,,,,,,,
Will Ferrell,1B,Padres,,10887,,,,,,,,,,,,,,,,
Kyle Gaedele,OF,Padres,,5791,,,,,,,,,,,,,,,,
Rocky Gale,C,Padres,,5795,,,,,,,,,,11,10,1,,,,.100
Niko Gallego,SS,Padres,,5312,,,,,,,,,,,,,,,,
Mike Gallic,LF,Padres,,6912,,,,,,,,,,,,,,,,
Juan Gamboa,SS,Padres,,10525,,,,,,,,,,,,,,,,
Tyson Gillies,CF,Padres,,2355,,,,,,,,,,,,,,,,
Jake Goebbert,1B,Padres,,5303,,,,,,,,,,,,,,,,
Benji Gonzalez,SS,Padres,,3342,,,,,,,,,,,,,,,,
Diego Goris,SS,Padres,,10588,,,,,,,,,,,,,,,,
Jedd Gyorko,2B/SS,Padres,,5352,,,,,,,,,,128,421,104,16,57,,.247
Jason Hagerty,C,Padres,,5100,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,,,,,,,,,,56,137,23,3,11,,.168
Bridger Hunt,2B,Padres,,10176,,,,,,,,,,,,,,,,
Travis Jankowski,CF/RF,Padres,,6470,,,,,,,,,,34,90,19,2,12,2,.211
Duanel Jones,3B,Padres,,4954,,,,,,,,,,,,,,,,
Matt Kemp,RF,Padres,,4676,,,,,,,,,,154,596,158,23,100,12,.265
A.J. Kirby-Jones,1B,Padres,,6945,,,,,,,,,,,,,,,,
Robert Kral,DH,Padres,,7604,,,,,,,,,,,,,,,,
Jake Lemmerman,SS,Padres,,5177,,,,,,,,,,,,,,,,
Taylor Lindsey,2B,Padres,,5646,,,,,,,,,,,,,,,,
Rymer Liriano,RF,Padres,,3999,,,,,,,,,,,,,,,,
Alberth Martinez,CF,Padres,,5950,,,,,,,,,,,,,,,,
Mike McCoy,2B,Padres,,745,,,,,,,,,,,,,,,,
Casey McElroy,2B,Padres,,6844,,,,,,,,,,,,,,,,
Tommy Medica,1B,Padres,,6843,,,,,,,,,,,,,,,,
Jesus Merchan,SS,Padres,,767,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Padres,,5215,,,,,,,,,,83,255,54,9,29,2,.212
Justin Miller,3B,Padres,,6946,,,,,,,,,,,,,,,,
Michael Miller,C,Padres,,10178,,,,,,,,,,,,,,,,
Clint Moore,2B,Padres,,10196,,,,,,,,,,,,,,,,
Edwin Moreno,2B,Padres,,6998,,,,,,,,,,,,,,,,
Wil Myers,1B/CF,Padres,,5206,,,,,,,,,,60,225,57,8,29,5,.253
Wil Nieves,C,Padres,,2480,,,,,,,,,,6,13,1,1,4,,.077
Derek Norris,1B/C,Padres,,2481,,,,,,,,,,147,515,129,14,62,4,.250
Lee Orr,OF,Padres,,5792,,,,,,,,,,,,,,,,
Cody Overbeck,3B,Padres,,6691,,,,,,,,,,,,,,,,
Ramiro Pena,SS,Padres,,315,,,,,,,,,,,,,,,,
Dane Phillips,DH,Padres,,6832,,,,,,,,,,,,,,,,
Gabriel Quintana,3B,Padres,,6448,,,,,,,,,,,,,,,,
Hunter Renfroe,OF,Padres,,10146,,,,,,,,,,,,,,,,
Franmil Reyes,DH,Padres,,7603,,,,,,,,,,,,,,,,
Ronnie Richardson,CF,Padres,,7015,,,,,,,,,,,,,,,,
Chris Robinson,C,Padres,,2642,,,,,,,,,,,,,,,,
Jose Rondon,SS,Padres,,10458,,,,,,,,,,,,,,,,
Kalian Sams,LF,Padres,,6250,,,,,,,,,,,,,,,,
Mason Smith,OF,Padres,,10147,,,,,,,,,,,,,,,,
Yangervis Solarte,1B/2B/3B,Padres,,1580,,,,,,,,,,152,526,142,14,63,1,.270
Cory Spangenberg,2B/3B,Padres,,6471,,,,,,,,,,108,303,82,4,21,9,.271
Tyler Stubblefield,2B,Padres,,6069,,,,,,,,,,,,,,,,
Luis Tejada,1B,Padres,,6473,,,,,,,,,,,,,,,,
Nick Torres,RF,Padres,,10937,,,,,,,,,,,,,,,,
Justin Upton,LF,Padres,,3709,,,,,,,,,,150,542,136,26,81,19,.251
Melvin Upton,CF,Padres,,603,,,,,,,,,,87,205,53,5,17,9,.259
Jeudy Valdez,SS,Padres,,3989,,,,,,,,,,,,,,,,
Josh VanMeter,2B,Padres,,7597,,,,,,,,,,,,,,,,
Brett Wallace,1B,Padres,,758,,,,,,,,,,64,96,29,5,16,,.302
Travis Whitmore,DH,Padres,,6889,,,,,,,,,,,,,,,,
Everett Williams,OF,Padres,,4019,,,,,,,,,,,,,,,,
Brandon Wood,3B,Padres,,1691,,,,,,,,,,,,,,,,
